Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,4,,,,
2,up,Old Dominion,Memory Lane,4,2,14,,,,
3,down,Morgan Wallen,Last Night,1,1,9,,,,
4,up,James Barker Band,Meet Your Mama,5,1,13,,,,
5,up,Dallas Smith,Singing In a Beer,9,3,13,,,,
6,down,Bailey Zimmerman,Rock and A Hard Place,2,1,18,,,,
7,up,High Valley & Alison Krauss,Do This Life,8,6,15,,,,
8,-,Tyler Joe Miller,Sometimes I Do,-,8,31,,,,
9,up,Keith Urban,Brown Eyes Baby,15,9,40,,,,
10,down,Parker McCollum,Handle On You,7,3,17,,,,
11,down,Jordan Davis,Next Thing You Know,10,3,10,,,,
12,up,スコット・マクリーリー,It Matters To Her,23,5,7,,,,
13,up,Tyler Joe Miller,Back To Drinkin' Whiskey,46,3,7,,,,
14,down,MacKenzie Porter,These Days,6,1,183,,,,
15,down,Tim Hicks,Talk To Time,12,4,10,,,,
16,up,Cody Johnson,'Til You Can't,37,1,72,,,,
17,up,Jon Pardi,Your Heart Or Mine,25,4,19,,,,
18,up,Jordan Davis,What My World Spins Around,26,1,32,,,,
19,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),30,14,39,,,,
20,up,Megan Moroney,Tennessee Orange,27,2,10,,,,
21,down,Kane Brown,Thank God,18,1,29,,,,
22,down,Lainey Wilson,Heart Like A Truck,16,5,26,,,,
23,down,Griffen Palmer,Second Guessing,17,16,11,,,,
24,down,Jade Eagleson,Rodeo Queen,14,4,5,,,,
25,up,The Washboard Union,I Run On Country,48,10,3,,,,
26,down,Cole Swindell,Drinkaby,21,5,13,,,,
27,up,Dean Brody,You Got the Wrong Guy,33,1,28,,,,
28,down,Sam Hunt,Water Under The Bridge,22,21,24,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,20,5,178,,,,
30,-,Luke Combs,Beer Never Broke My Heart,-,7,101,70,2019-10-06,41,2019-11-17
31,down,Carrie Underwood,Hate My Heart,29,16,17,,,,
32,down,Steven Lee Olsen,Outta Yours,19,7,8,,,,
33,down,Luke Combs,The Kind of Love We Make,13,1,46,,,,
34,up,Morgan Wallen,Last Night,39,9,8,,,,
35,down,Tyler Hubbard,Dancin’ In The Country,32,21,14,,,,
36,up,Shania Twain,That Don't Impress Me Much (Dance Mix),77,25,144,,,,
37,down,Josh Ross,On A Different Night,24,4,32,,,,
38,up,Florida Georgia Line,Second Guessing (From Songland),42,34,8,,,,
39,up,Tim McGraw,Standing Room Only,66,3,4,,,,
40,up,Jess Moskaluke,Knock Off,44,2,40,,,,
41,down,Cole Swindell,She Had Me At Heads Carolina,28,1,45,,,,
42,down,Nate Smith,Whiskey On You,36,1,41,,,,
43,down,Thomas Rhett,Angels (Don’t Always Have Wings),40,14,6,,,,
44,down,Blake Shelton,No Body,35,1,33,,,,
45,up,Walker Hayes,Fancy Like,93,1,62,,,,
46,up,Morgan Wallen,One Thing At A Time,58,31,3,,,,
47,down,Dean Brody,Where'd You Learn How To Do That,34,1,50,,,,
48,down,Luke Combs,"Going, Going, Gone",43,1,28,,,,
49,down,Cody Johnson,Human,45,37,6,,,,
50,down,Jade Eagleson,Shakin' In Them Boots,49,2,37,,,,
51,down,Madeline Merlo,Slide,38,38,15,,,,
52,up,Bonnie Raitt,Something to Talk About,72,12,180,,,,
53,up,HARDY & Lainey Wilson,wait in the truck,59,3,29,,,,
54,down,Tenille Townes,The Last Time,50,6,34,,,,
55,down,The Prairie States,Waiting On You,41,28,13,,,,
56,down,Tyler Hubbard,5 Foot 9,31,2,49,,,,
57,up,Jojo Mason,Let Me Down Easy,71,17,39,,,,
58,up,Shane Profitt,How It Oughta Be (Acoustic),75,56,5,,,,
59,up,Thomas Rhett,Half Of Me (feat. Riley Green),63,12,42,,,,
60,-,Jade Turner,Hangover Blues,-,60,1,,,,
61,-,Tonight I'm Garth Brooks,Ain't Going Down (Til the Sun Comes Up),-,61,1,,,,
62,up,Morgan Wallen,Whiskey Glasses,95,14,88,,,,
63,-,Eric Church,Creepin',-,58,3,,,,
64,down,The Reklaws,Good Ol' Days,54,41,10,,,,
65,up,Brett Young,You Didn't,89,57,12,,,,
66,up,Jade Eagleson,She Don't Know,70,2,64,,,,
67,down,Kane Brown,Like I Love Country Music,57,1,52,,,,
68,-,Josh Ross,First Taste of Gone,-,4,52,,,,
69,up,Justin Moore,With A Woman You Love,83,5,53,,,,
70,-,Dierks Bentley,Gold,-,5,27,,,,
71,down,Tenille Arts,Girl to Girl,65,11,23,,,,
72,up,Tyler Farr,C.O.U.N.T.R.Y.,82,70,19,,,,
73,-,Meghan Patrick,Never Giving Up On You,-,13,10,,,,
74,down,The Reklaws & Jake Owen,11 Beers,52,1,60,,,,
75,-,Shania Twain,Any Man of Mine,-,17,14,,,,
76,-,Shania Twain,That Don't Impress Me Much,-,14,46,,,,
77,-,Lonestar,Amazed,-,35,16,,,,
78,-,Gord Bamford,Drink Along Song,-,11,60,,,,
79,up,Luke Bryan,Country On,88,18,42,,,,
80,down,Nate Haller,Budweiser,68,10,16,,,,
81,down,Jon Pardi,Dirt on My Boots,64,51,87,,,,
82,down,Tenille Townes & Bryan Adams,The Thing That Wrecks You,60,39,9,,,,
83,down,Jelly Roll,NEED A FAVOR,67,2,2,,,,
84,down,Carly Pearce,What He Didn't Do,55,15,25,,,,
85,-,Brett Kissel,Never Have I Ever,-,14,1,,,,
86,-,Kane Brown,Bury Me in Georgia (Single Edit),-,4,1,,,,
87,down,Zac Brown Band,Chicken Fried,78,69,12,,,,
88,down,Blue Rodeo,Til I Am Myself Again,47,9,175,,,,
89,-,Shania Twain,You're Still the One,-,43,26,,,,
90,up,Zach Bryan,Something in the Orange (Z&E's Version),94,24,20,,,,
91,-,Meghan Patrick,Greatest Show On Dirt,-,28,1,,,,
92,-,Hailey Whitters,Everything She Ain’t,-,4,1,,,,
93,down,Thomas Rhett,Angels,76,75,4,,,,
94,-,Tim Hicks,What a Song Should Do,-,16,29,,,,
95,-,Alessia Cara,Scars to Your Beautiful,-,59,1,,,,
96,-,Carrie Underwood,Blown Away,-,61,11,,,,
97,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,37,,,,
98,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,84,2,,,,
99,-,Dan + Shay,You,-,60,1,,,,
100,-,Brett Kissel,Airwaves,-,57,17,,,,
