Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Reklaws & Jake Owen,11 Beers,3,1,18,,,,
2,up,スコット・マクリーリー,Damn Strait,4,2,15,,,,
3,down,Kane Brown,Like I Love Country Music,2,1,10,,,,
4,down,Jon Pardi,Last Night Lonely,1,1,19,,,,
5,up,Parmalee,Take My Name,8,3,13,,,,
6,up,James Barker Band,Wastin' Whiskey,6,2,15,,,,
7,up,Josh Ross,First Taste of Gone,10,4,15,,,,
8,up,Tim Hicks,Whiskey Does,9,7,18,,,,
9,down,Dean Brody,Where'd You Learn How To Do That,7,1,8,,,,
10,down,MacKenzie Porter,These Days,5,1,141,,,,
11,up,Justin Moore,With A Woman You Love,15,5,11,,,,
12,up,Old Dominion,No Hard Feelings,13,4,20,,,,
13,down,Luke Combs,The Kind of Love We Make,11,1,4,,,,
14,up,Cody Johnson,'Til You Can't,16,1,30,,,,
15,up,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",20,3,8,,,,
16,up,Lee Brice,Soul,28,9,21,,,,
17,up,ERNEST & Morgan Wallen,Flower Shops,26,17,13,,,,
18,up,Tyler Hubbard,5 Foot 9,19,2,7,,,,
19,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),18,13,7,,,,
20,up,Francis Degrandpré,COLORADO,42,10,27,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,14,5,136,,,,
22,down,Jade Eagleson,She Don't Know,17,2,22,,,,
23,down,Tyler Joe Miller,Wild As Her,12,6,19,,,,
24,up,Thomas Rhett,Slow Down Summer,53,2,33,,,,
25,up,MacKenzie Porter,Pickup,27,4,22,,,,
26,up,Luke Combs,Doin' This,40,1,28,,,,
27,up,Tebey,What Was I Drinking,33,16,21,,,,
28,up,Jason Aldean,Trouble With A Heartbreak,35,1,23,,,,
29,up,Dylan Scott,New Truck,36,14,7,,,,
30,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,2,42,,,,
31,down,Steven Lee Olsen,Nashville Or Nothing,24,20,14,,,,
32,up,Morgan Wallen,Sand in My Boots,41,3,35,75,2021-01-17,71,2021-01-24
33,up,Gord Bamford,Drink Along Song,38,11,33,,,,
34,up,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),54,24,15,,,,
35,up,Tenille Townes,When's It Gonna Happen,43,6,26,,,,
36,up,Maren Morris,Circles Around This Town,64,2,26,,,,
37,up,Kelsea Ballerini,HEARTFIRST,47,26,12,,,,
38,up,Nate Haller,Ain't Like Me,50,10,10,,,,
39,down,Dallas Smith & MacKenzie Porter,One Too,29,7,6,,,,
40,up,Lindsay Ell,Right On Time,46,16,10,,,,
41,down,Walker Hayes,AA,22,9,19,,,,
42,up,Cole Swindell,She Had Me At Heads Carolina,48,1,3,,,,
43,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,141,7,2019-10-06,7,2019-10-06
44,down,Warren Carter Hulsey,Night Golf,21,15,3,,,,
45,down,Chris Stapleton,You Should Probably Leave,37,1,54,,,,
46,up,Dallas Smith,Hide From a Broken Heart,61,3,32,,,,
47,up,Zac Brown Band,Out in the Middle,68,39,12,,,,
48,up,テイラー・スウィフト,I Knew You Were Trouble.,59,14,85,,,,
49,up,Tim McGraw,7500 OBO,81,8,40,,,,
50,down,Big & Rich,Save a Horse (Ride a Cowboy),49,8,21,,,,
51,up,Eric Church,Doing Life With Me,55,26,2,,,,
52,up,High Valley,Whatever It Takes,52,11,34,,,,
53,up,Miranda Lambert,If I Was a Cowboy,56,1,37,,,,
54,down,Steve Earle,Copperhead Road,51,30,54,,,,
55,up,James Barker Band,Over All Over Again,67,2,57,,,,
56,up,Maren Morris,The Bones,66,1,137,76,2019-12-22,50,2020-01-12
57,down,Luke Combs,Beer Never Broke My Heart,34,7,78,70,2019-10-06,41,2019-11-17
58,up,Sam Hunt,23,65,8,38,,,,
59,-,Luke Combs,Six Feet Apart,-,18,20,91,2020-05-03,91,2020-05-03
60,down,Dean Brody,I'd Go To Jail,58,4,38,,,,
61,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),63,5,34,,,,
62,-,Chris Stapleton,Joy of My Life,-,50,1,,,,
63,-,Keith Urban,Wasted Time,-,20,30,,,,
64,up,Martina McBride,Broken Umbrella,79,39,25,,,,
65,-,Kenny Chesney,Everyone She Knows,-,65,7,,,,
66,up,Blake Shelton,Come Back As A Country Boy,76,3,37,,,,
67,down,Blue Rodeo,Til I Am Myself Again,39,9,133,,,,
68,up,Elle King,Worth A Shot (feat. Dierks Bentley),95,29,5,,,,
69,up,Jason Kirkness,Anywhere the Night Goes,74,40,2,,,,
70,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),60,7,40,,,,
71,down,Tenille Arts,"Back Then, Right Now",62,4,41,,,,
72,up,Bonnie Raitt,Something to Talk About,75,12,139,,,,
73,down,Cole Swindell & Lainey Wilson,Never Say Never,70,8,26,,,,
74,-,Jon Pardi,Tequila Little Time,-,1,60,,,,
75,-,Dierks Bentley,What Was I Thinkin',-,75,2,,,,
76,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,77,2,48,,,,
77,-,Blake Shelton,Honey Bee,-,59,30,,,,
78,-,Jackson Dean,Don’t Come Lookin’,-,6,1,,,,
79,-,Luke Combs,Cold As You,-,3,48,,,,
80,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,25,8,,,,
81,up,Zac Brown Band & Blake Shelton,Out in the Middle,85,54,3,,,,
82,down,Luke Bryan,Country Girl (Shake It for Me),73,37,6,,,,
83,-,Zac Brown Band,Chicken Fried (Live),-,67,1,,,,
84,up,Jon Pardi,Dirt on My Boots,93,51,64,,,,
85,up,Toby Keith,Red Solo Cup,96,49,10,,,,
86,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,8,34,,,,
87,down,Eric Church,Drink In My Hand,86,40,52,,,,
88,down,Shania Twain,That Don't Impress Me Much (Dance Mix),69,25,102,,,,
89,up,Jess Moskaluke,Nothin' I Don't Love About You,99,5,41,,,,
90,up,Andrew Hyatt,Close To You,98,49,7,,,,
91,-,James Barker Band,Lawn Chair Lazy,-,50,20,,,,
92,-,Luke Bryan,Country On,-,18,1,,,,
93,-,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),-,21,24,,,,
94,-,Dallas Smith,Tippin' Point,-,83,4,,,,
95,-,Luke Combs,She Got the Best of Me,-,60,29,,,,
96,-,Mariel Buckley,Shooting at the Moon,-,44,2,,,,
97,-,Blackberry Smoke,Ain't the Same,-,57,5,,,,
98,down,Jess Moskaluke,Cheap Wine and Cigarettes,91,65,18,,,,
99,-,The Washboard Union,Shot of Glory (Diesel Turbo Remix),-,67,16,,,,
100,down,MacKenzie Porter,These Days (Remix),83,15,98,,,,
