Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,13,,,,
2,up,MacKenzie Porter,These Days,2,1,103,,,,
3,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,8,2,11,,,,
4,down,Luke Combs,Cold As You,3,3,14,,,,
5,up,Scotty McCreery,You Time,24,5,10,,,,
6,up,Jess Moskaluke,Nothin' I Don't Love About You,7,5,10,,,,
7,up,Tyler Joe Miller,Fighting,10,5,38,,,,
8,up,Kenny Chesney,Knowing You,13,7,22,,,,
9,down,Aaron Goodvin,Boy Like Me,4,4,19,,,,
10,down,Lee Brice,Memory I Don't Mess With,9,4,33,,,,
11,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),5,3,35,,,,
12,up,Matt Lang,In a Bar,18,3,17,,,,
13,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',17,2,9,,,,
14,up,Ryan Hurd & Maren Morris,Chasing After You,29,8,23,,,,
15,up,Blue Rodeo,Til I Am Myself Again,28,9,95,,,,
16,up,Maren Morris,The Bones,23,1,103,76,2019-12-22,50,2020-01-12
17,up,Robyn Ottolini,Tell You Everything,21,7,10,,,,
18,up,The Washboard Union,Never Run Outta Road,19,13,15,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,103,7,2019-10-06,7,2019-10-06
20,down,James Barker Band,Over All Over Again,15,2,19,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,41,14,54,,,,
22,down,Keith Urban,One Too Many,11,1,57,,,,
23,-,Jojo Mason,Broken Umbrella,-,23,1,,,,
24,up,MacKenzie Porter,These Days (Remix),74,15,67,,,,
25,-,Alan Jackson,Remember When,-,25,1,,,,
26,-,Bernadette,Both Sides Now,-,26,2,,,,
27,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,2,4,,,,
28,up,Sam Hunt,23,34,8,2,,,,
29,up,Brett Kissel,Night in the Life,43,19,6,,,,
30,up,Jon Pardi,Tequila Little Time,31,1,34,,,,
31,down,Tenille Arts,"Back Then, Right Now",25,4,4,,,,
32,up,Larry Mangum,Workin' for a Livin',32,32,2,,,,
33,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),57,12,17,,,,
34,-,Five Roses,Might As Well Be Me,-,34,1,,,,
35,up,Tyler Joe Miller,Sometimes I Do,48,8,11,,,,
36,up,Mandowar,Ain't Talkin' 'Bout Love,53,36,2,,,,
37,down,Bonnie Raitt,Something to Talk About,27,12,102,,,,
38,up,Chris Stapleton,You Should Probably Leave,56,1,16,,,,
39,up,Blue Rodeo,Lost Together,77,1,61,,,,
40,-,Eric Church,Drink In My Hand,-,40,26,,,,
41,up,Darius Rucker,Beers and Sunshine,55,3,46,,,,
42,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),51,5,10,,,,
43,down,Elvie Shane,My Boy,39,16,13,,,,
44,up,Tim McGraw,7500 OBO,91,8,2,,,,
45,down,Jake Owen,Made for You,44,3,33,,,,
46,down,Luke Combs,Forever After All,42,2,33,20,2020-11-01,20,2020-11-01
47,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),82,7,2,,,,
48,up,Eric Church,Hell of a View,62,2,41,,,,
49,down,Shania Twain,That Don't Impress Me Much (Dance Mix),46,25,65,,,,
50,up,Brett Kissel,A Few Good Stories,65,2,57,,,,
51,-,Dolly Parton,Light of a Clear Blue Morning,-,51,3,,,,
52,-,Mimi Boswell & Randy Hinderling,Cowboys and Trucks,-,52,1,,,,
53,up,Lainey Wilson,Things a Man Oughta Know,64,8,23,,,,
54,up,Luke Bryan,Waves,60,1,25,,,,
55,down,Lady A,Like A Lady,52,16,25,,,,
56,down,Blue Rodeo,Try,20,8,101,,,,
57,-,Shania Twain,Rock This Country! (International Mix),-,57,1,,,,
58,up,Toby Keith,Good to Go to Mexico,67,24,11,,,,
59,up,Luke Bryan,Play It Again,71,1,15,,,,
60,down,Tenille Arts,Give It To Me Straight,50,1,30,,,,
61,up,Shania Twain,Man! I Feel Like a Woman!,75,5,101,,,,
62,-,Keith Urban,Wasted Time,-,20,21,,,,
63,down,Miranda Lambert,Settling Down,58,2,48,,,,
64,down,Cole Swindell,Single Saturday Night,37,2,24,,,,
65,-,Trenincorsa,Favola di Natale,-,65,1,,,,
66,-,Maren Morris,My Church,-,29,30,,,,
67,up,Kelsea Ballerini,Track Eight,70,2,57,,,,
68,-,Steve Earle,Copperhead Road,-,30,22,,,,
69,-,Alicia Toner,Back to Fine,-,69,1,,,,
70,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),61,1,59,,,,
71,-,Jon Pardi,Dirt on My Boots,-,51,36,,,,
72,-,Jake Owen,Barefoot Blue Jean Night,-,42,31,,,,
73,-,The Reklaws,Not Gonna Not,-,4,48,,,,
74,down,High Valley,River's Still Running,47,3,51,,,,
75,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,8,1,,,,
76,up,Luke Combs,When It Rains It Pours,89,30,41,,,,
77,-,Eric Church,Springsteen,-,59,20,,,,
78,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,59,28,2,,,,
79,down,Tebey,Happened on a Saturday Night,72,6,67,,,,
80,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),66,35,6,,,,
81,-,LOCASH,I Love This Life,-,54,24,,,,
82,up,The Washboard Union,Never Run Outta Road (Acoustic),85,53,2,,,,
83,down,Lindsay Ell,good on you,76,5,28,,,,
84,-,Blue Rodeo,Hasn't Hit Me Yet,-,12,1,,,,
85,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,26,,,,
86,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),90,2,18,,,,
87,-,Little Big Town,Rocket Man,-,36,5,,,,
88,-,Carly Pearce,Next Girl,-,2,38,,,,
89,-,Dallas Smith,Cheap Seats,-,75,4,,,,
90,down,Luke Combs,Better Together,68,1,50,60,2019-11-10,36,2019-11-17
91,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,9,,,,
92,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,4,36,,,,
93,-,Luke Combs,Hurricane,-,25,19,,,,
94,-,Brothers Osborne,It Ain't My Fault,-,64,15,,,,
95,-,Blake Shelton,God's Country,-,10,66,99,2019-10-13,93,2019-11-24
96,up,Blake Shelton,Honey Bee,96,59,16,,,,
97,-,Darius Rucker,Wagon Wheel,-,55,4,,,,
98,-,Chris Janson,Fix a Drink,-,86,9,,,,
99,-,Sara Evans,Suds In the Bucket,-,85,4,,,,
100,-,Jordan Davis,Singles You Up,-,53,22,,,,
