Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,"Going, Going, Gone",1,1,17,,,,
2,up,Kane Brown,Thank God,3,1,18,,,,
3,up,HARDY & Lainey Wilson,wait in the truck,7,3,18,,,,
4,up,Josh Ross,On A Different Night,4,4,21,,,,
5,down,Dean Brody,You Got the Wrong Guy,2,1,17,,,,
6,up,Tim McGraw,Maybe We Should Just Sleep On It,24,3,2,,,,
7,up,Jordan Davis,What My World Spins Around,8,1,21,,,,
8,down,Blake Shelton,No Body,6,1,22,,,,
9,down,Bailey Zimmerman,Rock and A Hard Place,5,1,7,,,,
10,up,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",13,3,8,,,,
11,up,Jason Aldean,That's What Tequila Does,12,9,19,,,,
12,down,Luke Combs,The Kind of Love We Make,9,1,35,,,,
13,down,MacKenzie Porter,These Days,10,1,172,,,,
14,up,Nate Smith,Whiskey On You,16,1,30,,,,
15,down,Lainey Wilson,Heart Like A Truck,11,5,15,,,,
16,up,Tenille Arts,Girl to Girl,18,11,12,,,,
17,up,Shawn Austin,Slip,20,16,17,,,,
18,up,Carly Pearce,What He Didn't Do,47,15,14,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,27,5,167,,,,
20,up,Nate Haller,Budweiser,28,10,5,,,,
21,-,Bella White,Rhododendron,-,21,1,,,,
22,up,The Reklaws & Jake Owen,11 Beers,33,1,49,,,,
23,down,Dierks Bentley,Gold,15,5,22,,,,
24,up,Old Dominion,Memory Lane,37,2,3,,,,
25,-,Luke Combs,Beautiful Crazy (Acoustic),-,25,2,,,,
26,down,Cole Swindell,She Had Me At Heads Carolina,25,1,34,,,,
27,up,Aaron Goodvin,You Ain't (feat. Meghan Patrick),43,18,15,,,,
28,up,James Barker Band,Meet Your Mama,69,1,2,,,,
29,-,Trisha Yearwood,Dreaming Fields,-,29,4,,,,
30,up,Jade Eagleson,She Don't Know,35,2,53,,,,
31,down,Dean Brody,Where'd You Learn How To Do That,26,1,39,,,,
32,down,High Valley & Alison Krauss,Do This Life,23,6,4,,,,
33,down,Parker McCollum,Handle On You,17,3,6,,,,
34,up,Jess Moskaluke,Knock Off,41,2,29,,,,
35,up,Tenille Townes,The Last Time,39,6,23,,,,
36,down,Justin Moore,With A Woman You Love,34,5,42,,,,
37,down,Jade Eagleson,Shakin' In Them Boots,29,2,26,,,,
38,-,Tyler Hubbard,Dancin’ In The Country,-,21,3,,,,
39,down,Cody Johnson,'Til You Can't,38,1,61,,,,
40,up,Cole Swindell,Drinkaby,78,5,2,,,,
41,down,Thomas Rhett,Half Of Me (feat. Riley Green),40,12,31,,,,
42,up,Keith Urban,Brown Eyes Baby,63,9,29,,,,
43,up,Shania Twain,That Don't Impress Me Much (Dance Mix),45,25,133,,,,
44,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),19,14,28,,,,
45,up,Sam Hunt,Water Under The Bridge,48,21,13,,,,
46,up,Dallas Smith,Singing In a Beer,80,3,2,,,,
47,up,Jojo Mason,Let Me Down Easy,56,17,28,,,,
48,down,Kane Brown,Like I Love Country Music,46,1,41,,,,
49,down,Hunter Brothers,What Colour You Drive,42,41,5,,,,
50,up,Brett Kissel,Watch It,54,12,20,,,,
51,-,The Reklaws,Good Ol' Days,-,41,1,,,,
52,down,Morgan Wallen,Thought You Should Know,50,34,4,,,,
53,up,Shania Twain,That Don't Impress Me Much,59,14,41,,,,
54,up,Florida Georgia Line,Cruise (feat. Nelly),66,12,63,,,,
55,up,Parmalee,Take My Name,61,3,44,,,,
56,-,Morgan Wallen,You Proof,-,1,27,,,,
57,up,Tim Hicks,Dodge Out of Hell,91,5,26,,,,
58,up,Old Dominion,No Hard Feelings,97,4,51,,,,
59,down,Luke Bryan,Country On,36,18,32,,,,
60,up,Tyler Hubbard,5 Foot 9,70,2,38,,,,
61,down,Andrew Hyatt,Four Good Years,22,22,11,,,,
62,up,Bonnie Raitt,Something to Talk About,67,12,169,,,,
63,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,25,9,,,,
64,up,Brett Young,You Didn't,96,57,2,,,,
65,down,Jon Pardi,Last Night Lonely,58,1,50,,,,
66,up,Bailey Zimmerman,Fall In Love,94,5,25,,,,
67,down,Morgan Wallen,Wasted on You,21,14,20,45,2021-01-17,45,2021-01-17
68,-,James Barker Band,Lawn Chair Lazy,-,50,28,,,,
69,down,Jon Pardi,Your Heart Or Mine,62,4,8,,,,
70,down,Carly Pearce,What He Didn't Do (Acoustic),52,42,10,,,,
71,-,The Dirt Drifters,Married Men and Motel Rooms,-,71,3,,,,
72,down,Carrie Underwood,Hate My Heart,57,16,6,,,,
73,up,The Prairie States,Waiting On You,88,28,2,,,,
74,-,Jade Eagleson,Got Your Name on It,-,30,47,,,,
75,up,Lonestar,Amazed,90,35,12,,,,
76,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",44,3,36,,,,
77,down,Chris Stapleton,You Should Probably Leave,53,1,82,,,,
78,down,Zach Bryan,Something in the Orange (Z&E's Version),49,24,11,,,,
79,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),68,2,71,,,,
80,up,MacKenzie Porter,Pickup,82,4,50,,,,
81,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,39,,,,
82,down,Blue Rodeo,Til I Am Myself Again,30,9,164,,,,
83,-,Tyler Farr,C.O.U.N.T.R.Y.,-,70,11,,,,
84,up,Jackson Dean,Don’t Come Lookin’,92,6,30,,,,
85,-,Shania Twain,You're Still the One,-,40,41,,,,
86,down,Dallas Smith & MacKenzie Porter,One Too,65,7,37,,,,
87,-,Tebey,Good Jeans,-,3,55,,,,
88,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,3,8,,,,
89,up,Morgan Wallen,Whiskey Glasses,89,14,84,,,,
90,-,Brett Kissel,Airwaves,-,57,16,,,,
91,-,Blue Rodeo,Diamond Mine,-,64,2,,,,
92,-,Luke Combs,Beer Never Broke My Heart,-,7,92,70,2019-10-06,41,2019-11-17
93,down,Jon Pardi,Dirt on My Boots,85,51,79,,,,
94,-,Dan Davidson,Found,-,56,28,,,,
95,down,Miranda Lambert,Good Ol' Days,75,45,2,,,,
96,-,Kenny Chesney,American Kids,-,72,2,,,,
97,-,Kenny Chesney & David Lee Murphy,Dust on the Bottle (Live),-,76,1,,,,
98,down,James Barker Band,Wastin' Whiskey,55,2,46,,,,
99,up,Madeline Merlo,Slide,100,38,4,,,,
100,down,スコット・マクリーリー,Damn Strait,98,2,42,,,,
