Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,5,,,,
2,up,Kane Brown & Marshmello,Miles on It,4,2,6,,,,
3,up,Sam Hunt,Outskirts,8,3,29,,,,
4,up,Bailey Zimmerman,Where It Ends,6,3,12,,,,
5,up,Owen Riegling,Old Dirt Roads,7,3,24,,,,
6,down,Luke Combs,Fast Car,3,1,61,,,,
7,up,Tyler Hubbard,Back Then Right Now,9,3,33,,,,
8,up,The Reklaws,I Grew Up On a Farm,12,6,16,,,,
9,up,Jelly Roll,Halfway To Hell,14,5,9,,,,
10,up,Parker McCollum,Burn It Down,13,9,16,,,,
11,down,Kenny Chesney,Take Her Home,10,10,6,,,,
12,down,Shaboozey,A Bar Song (Tipsy),11,8,5,,,,
13,up,Jess Moskaluke,Go Get Er,21,13,18,,,,
14,up,Jordan Davis,Tuscon Too Late,17,13,16,,,,
15,down,MacKenzie Porter,Bet You Break My Heart,5,5,24,,,,
16,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),18,3,21,,,,
17,up,Scotty McCreery,Cab In A Solo,39,12,16,,,,
18,down,Chris Stapleton,White Horse,2,1,45,,,,
19,up,Jade Eagleson,Telluride,19,13,21,,,,
20,up,Tenille Townes,Thing That Brought Me Here (Truck Song),23,16,8,,,,
21,up,MacKenzie Porter,These Days,42,1,240,,,,
22,up,Jelly Roll,NEED A FAVOR,30,2,59,,,,
23,down,Nate Smith,Bulletproof,22,15,16,,,,
24,up,Tony Stevens,Whiskey In Colorado,26,14,10,,,,
25,up,Ashley Cooke,your place,29,17,12,,,,
26,down,Josh Ross,Ain't Doin' Jack,15,4,31,,,,
27,up,Luke Combs,Ain't No Love In Oklahoma,28,11,3,,,,
28,down,Blue Ridge Band,Chasing Sunsets (V.F),24,19,17,,,,
29,up,Brett Kissel,Let Your Horses Run,35,29,4,,,,
30,down,Beyoncé,TEXAS HOLD 'EM,16,1,17,,,,
31,down,Cody Johnson,Dirt Cheap,27,25,8,,,,
32,up,Tyler Joe Miller,Broken Man,38,22,11,,,,
33,up,Sam Hunt,Walmart,55,21,46,,,,
34,up,Jason Aldean,Let Your Boys Be Country,43,31,11,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,33,5,234,,,,
36,up,Nate Smith,World on Fire,54,7,41,,,,
37,down,Jordan Davis,Next Thing You Know,36,3,67,,,,
38,down,Vince Lemire,Belle vie,20,13,50,,,,
39,up,HARDY,TRUCK BED,51,11,27,,,,
40,up,Morgan Wallen,Last Night,56,1,66,,,,
41,up,Morgan Wallen,Cowgirls (feat. Ernest),46,18,5,,,,
42,up,Tim McGraw & Faith Hill,Telluride,52,30,16,,,,
43,down,Dean Brody,Right Round Here,40,3,36,,,,
44,down,Tim McGraw,Maybe We Should Just Sleep On It,31,3,32,,,,
45,up,Dean Brody & James Barker Band,Your Mama Would Hate Me,65,31,5,,,,
46,up,The Reklaws & Drake Milligan,Honky Tonkin' About,58,4,44,,,,
47,down,Dallas Smith,Use Me,32,30,8,,,,
48,down,Keith Urban,Messed Up As Me,44,2,12,,,,
49,up,James Barker Band,Ahead of Our Time,53,14,27,,,,
50,-,Chris Stapleton,Tennessee Whiskey,-,9,31,,,,
51,down,Luke Combs,Where the Wild Things Are,48,3,33,,,,
52,down,Shawn Austin,Settle For a Drink,45,4,45,,,,
53,down,Madeline Merlo,Tim + Faith,50,11,31,,,,
54,-,Chris Young,Losing Sleep,-,8,48,,,,
55,-,Kansas,Play the Game Tonight,-,55,1,,,,
56,down,Blue Rodeo,Til I Am Myself Again,41,9,232,,,,
57,up,Chris Young,Young Love & Saturday Nights,63,50,4,,,,
58,down,Morgan Wallen,Thinkin’ Bout Me,47,1,36,,,,
59,up,Steven Lee Olsen,Bigger Than This Town,59,46,4,,,,
60,up,Bailey Zimmerman,Religiously,76,3,46,,,,
61,down,Matt Lang,All Night Longer,34,30,13,,,,
62,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),49,6,26,,,,
63,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),62,6,58,,,,
64,-,Nate Smith,Whiskey On You,-,1,97,,,,
65,down,Jelly Roll,Save Me (with Lainey Wilson),57,7,32,,,,
66,up,High Valley,Not Yet,75,53,6,,,,
67,-,Shania Twain,You're Still the One,-,43,39,,,,
68,down,Blue Rodeo,Lost Together,37,1,126,,,,
69,-,Fred Dionne,À l'ancienne,-,69,1,,,,
70,up,Kane Brown,I Can Feel It,79,6,35,,,,
71,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),61,45,22,,,,
72,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),60,6,27,,,,
73,up,Jade Eagleson,Rodeo Queen,84,4,60,,,,
74,up,Shania Twain,That Don't Impress Me Much,81,14,80,,,,
75,down,Morgan Wallen,Last Night,69,9,58,,,,
76,-,Lainey Wilson,Hang Tight Honey,-,45,1,,,,
77,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),97,14,88,,,,
78,up,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),83,1,85,,,,
79,down,Bonnie Raitt,Something to Talk About,70,12,235,,,,
80,-,Tebey,Blinding Lights (Country Version),-,80,1,,,,
81,-,Kane Brown,Thank God,-,1,60,,,,
82,-,Ray Barnette & Thomas Woodard,Praise His Name,-,36,8,,,,
83,down,Steve Earle,Copperhead Road,68,30,128,,,,
84,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,23,7,,,,
85,down,Josh Ross,Single Again,72,60,6,,,,
86,-,Brett Kissel,Let Your Horses Run,-,70,1,,,,
87,up,Cole Swindell,Drinkaby,95,5,54,,,,
88,down,Tim Hicks,Talk To Time,87,4,57,,,,
89,-,Dean Brody,Where'd You Learn How To Do That,-,1,81,,,,
90,down,Florida Georgia Line,Cruise (feat. Nelly),64,12,109,,,,
91,-,High Valley & Alison Krauss,Do This Life,-,6,57,,,,
92,-,Francis Degrandpré,COLORADO,-,10,67,,,,
93,up,Tyler Hubbard,5 Foot 9,94,2,95,,,,
94,-,Cole Swindell,She Had Me At Heads Carolina,-,1,92,,,,
95,-,Kane Brown,Bury Me in Georgia (Single Edit),-,4,43,,,,
96,-,Jade Eagleson,Shakin' In Them Boots,-,2,83,,,,
97,down,Jon Pardi,Last Night Lonely,85,1,68,,,,
98,-,Luke Combs,She Got the Best of Me,-,60,41,,,,
99,down,Tyler Joe Miller,Back To Drinkin' Whiskey,93,3,54,,,,
100,-,Josh Ross,On A Different Night,-,4,79,,,,
