Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Does To Me (feat. Eric Church),7,1,11,79,2020-05-03,79,2020-05-03
2,up,Maren Morris,The Bones,3,1,24,76,2019-12-22,50,2020-01-12
3,up,Gabby Barrett,I Hope,4,3,9,99,2020-01-12,78,2020-03-22
4,down,Morgan Wallen,Chasin' You,2,1,16,,,,
5,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),1,1,14,,,,
6,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,6,3,14,,,,
7,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,2,12,65,2019-12-15,21,2019-12-22
8,up,Brett Young,Catch,9,4,18,,,,
9,down,Ingrid Andress,More Hearts Than Mine,5,5,22,,,,
10,up,Chad Brownlee,Money On You,12,3,13,,,,
11,up,Travis Denning,After a Few,18,2,8,,,,
12,down,Aaron Goodvin,Good Ol' Bad Days,10,8,13,,,,
13,up,Justin Moore,Why We Drink,14,4,13,,,,
14,down,Jake Owen,Homemade,11,5,16,,,,
15,up,Dean Brody & The Reklaws,Can't Help Myself,20,3,7,,,,
16,up,Jojo Mason,As If We Won't,16,14,11,,,,
17,down,Jade Eagleson,Lucky,13,4,21,,,,
18,down,Tyler Joe Miller,Pillow Talkin',15,6,13,,,,
19,up,MacKenzie Porter,Seeing Other People,21,3,6,,,,
20,-,Rose Cousins,The Benefits of Being Alone,-,20,2,,,,
21,up,Steven Lee Olsen,Hello Country,26,4,24,,,,
22,-,Lucinda Williams,You Can't Rule Me,-,22,1,,,,
23,up,The Reklaws,Old Country Soul,30,2,24,,,,
24,up,Miranda Lambert,Bluebird,25,4,12,,,,
25,up,Old Dominion,One Man Band,29,1,24,52,2019-10-06,49,2019-10-27
26,up,Jon Pardi,Heartache Medication,28,1,24,,,,
27,up,Luke Bryan,What She Wants Tonight,27,2,23,64,2019-10-27,56,2019-11-03
28,up,High Valley,Grew Up On That,59,18,3,,,,
29,down,Kane Brown,Homesick,19,1,22,,,,
30,down,Kenny Chesney,Here and Now,22,22,6,,,,
31,down,The Washboard Union,Country Thunder,17,4,21,,,,
32,up,Jimmie Allen,Make Me Want To,37,11,18,,,,
33,down,Brett Kissel,She Drives Me Crazy,24,6,7,,,,
34,down,Carrie Underwood,Drinking Alone,32,20,22,,,,
35,down,Luke Combs,Beer Never Broke My Heart,23,7,24,70,2019-10-06,41,2019-11-17
36,up,Sam Hunt,Kinfolks,93,1,24,64,2019-10-13,47,2019-10-20
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,24,7,2019-10-06,7,2019-10-06
38,down,Bonnie Raitt,Something to Talk About,33,12,24,,,,
39,up,Tebey,Good Jeans,56,3,24,,,,
40,up,Luke Combs,Even Though I'm Leaving,40,1,24,48,2019-10-06,34,2019-11-17
41,up,Blue Rodeo,Try,43,8,22,,,,
42,-,Kennedy Road,Time,-,42,1,,,,
43,down,MacKenzie Porter,These Days,41,1,24,,,,
44,up,James Barker Band,Slow Down Town,47,20,3,,,,
45,down,James Barker Band,There's a Drink for That,38,1,24,,,,
46,down,Chad Brownlee,The Way You Roll,31,6,24,,,,
47,up,Lady Antebellum,What If I Never Get Over You,53,3,24,71,2019-11-17,71,2019-11-17
48,up,Tim & The Glory Boys,When You Know You Know,50,16,4,,,,
49,down,Dallas Smith,Timeless,34,1,23,,,,
50,-,Steve Martin,Freddie's Lilt,-,50,1,,,,
51,up,Eli Young Band,Love Ain't,60,21,24,,,,
52,down,Jordan Davis,Slow Dance in a Parking Lot,36,23,17,,,,
53,up,Dierks Bentley,Living,77,1,24,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,45,5,24,,,,
55,up,Dan + Shay,Speechless,76,9,9,87,2019-10-13,87,2019-10-13
56,up,Chris Young,Raised on Country,61,2,24,,,,
57,down,Scotty McCreery,In Between,49,21,4,,,,
58,down,Morgan Wallen,Whiskey Glasses,57,14,24,,,,
59,down,Tebey & Marie Mai,The Good Ones,39,9,21,,,,
60,-,Dallas Smith,Like a Man,-,3,1,,,,
61,up,Thomas Rhett,Remember You Young,62,3,24,,,,
62,down,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),44,44,14,,,,
63,down,Riley Green,I Wish Grandpas Never Died,52,6,21,85,2019-10-06,77,2019-10-13
64,down,High Valley,Single Man,48,3,23,,,,
65,-,Sam Hunt,Body Like a Back Road,-,36,8,,,,
66,down,Russell Dickerson,Every Little Thing,46,2,24,,,,
67,up,Thomas Rhett,Look What God Gave Her,89,21,20,,,,
68,down,Jade Eagleson,Count the Ways,54,13,24,,,,
69,down,Dustin Lynch,Ridin' Roads,55,5,18,,,,
70,up,Eric Church,Monsters,73,5,24,,,,
71,down,Luke Combs,She Got the Best of Me,67,60,13,,,,
72,up,Florida Georgia Line,Simple,78,41,14,,,,
73,down,Sam Hunt,Hard to Forget,51,4,2,92,2020-05-03,92,2020-05-03
74,-,"Artists Of Then, Now & Forever",Forever Country,-,68,1,,,,
75,up,Alee,No One Like You,86,43,3,,,,
76,down,Kane Brown,Heaven,66,55,6,,,,
77,-,Billy Currington,It Don't Hurt Like It Used To,-,48,8,,,,
78,down,James Barker Band,Keep It Simple,65,16,24,,,,
79,-,Old Dominion,No Such Thing as a Broken Heart,-,78,3,,,,
80,-,Fiver,It Won't Be Long (And I'll Be Hating You),-,80,1,,,,
81,-,Blue Rodeo,Lost Together,-,1,5,,,,
82,down,Jordan Davis,Take It From Me,64,37,14,,,,
83,-,James Barker Band,Just Sayin',-,2,2,,,,
84,down,Dan Davidson,Found,69,56,7,,,,
85,-,Tyler Childers,Peace of Mind,-,53,2,,,,
86,-,Smokey Detour,Drink to the Man,-,86,1,,,,
87,-,Luke Combs,Beautiful Crazy,-,19,5,,,,
88,down,Lee Brice,Rumor,79,7,23,,,,
89,down,Gord Bamford,Just Let Go,68,25,2,,,,
90,down,Lee Greenwood,God Bless the U.S.A.,35,16,9,,,,
91,down,Dallas Smith,Drop,58,2,23,,,,
92,down,Blake Shelton,God's Country,90,10,24,99,2019-10-13,93,2019-11-24
93,down,Kane Brown,Good As You,87,35,10,,,,
94,-,Jade Eagleson,Got Your Name on It,-,30,11,,,,
95,-,Riley Green,There Was This Girl,-,43,19,,,,
96,down,The Washboard Union,Country Thunder (Acoustic),91,91,2,,,,
97,-,Ashley McBryde,One Night Standards,-,3,1,,,,
98,-,Brett Eldredge,Don't Ya,-,67,2,,,,
99,down,Shawn Austin,What Do I Know,70,5,24,,,,
100,down,Luke Bryan,Most People Are Good,72,31,9,,,,
