Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gord Bamford,#REDNEK,3,1,0,,,,
2,up,Russell Dickerson,Every Little Thing,5,2,0,,,,
3,up,Kenny Chesney,Tip of My Tongue,4,3,0,86,2019-10-06,86,2019-10-06
4,up,Old Dominion,One Man Band,6,1,0,52,2019-10-06,49,2019-10-27
5,up,MacKenzie Porter,These Days,8,1,0,,,,
6,up,James Barker Band,There's a Drink for That,9,1,0,,,,
7,up,Chad Brownlee,The Way You Roll,7,6,0,,,,
8,up,Miranda Lambert,It All Comes out in the Wash,10,1,0,,,,
9,up,Cole Swindell,Love You Too Late,21,3,0,,,,
10,up,Chris Lane,I Don't Know About You,11,6,0,65,2019-10-06,65,2019-10-06
11,up,Lady Antebellum,What If I Never Get Over You,18,3,0,71,2019-11-17,71,2019-11-17
12,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,13,6,0,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
14,up,Shania Twain,That Don't Impress Me Much,100,14,0,,,,
15,up,Brooks & Dunn,Rock My World (Little Country Girl),16,5,0,,,,
16,up,James Barker Band,Keep It Simple,57,16,0,,,,
17,-,Tenille Townes,Jersey on the Wall (I'm Just Asking),-,2,0,,,,
18,up,Thomas Rhett,Remember You Young,24,3,0,,,,
19,down,JT Hodges,Already High,12,12,0,,,,
20,up,Matt Stell,Prayed for You,38,18,0,83,2019-10-06,72,2019-10-13
21,up,Jason Aldean,We Back,53,5,0,,,,
22,up,Andrew Hyatt,Didn’t Know Me,36,15,0,,,,
23,up,Midland,Mr. Lonely,34,21,0,,,,
24,down,Matt Lang,Water Down the Whiskey,15,9,0,,,,
25,up,Steven Lee Olsen,Hello Country,30,4,0,,,,
26,down,Jojo Mason,Better On You,20,5,0,,,,
27,down,Lee Brice,Rumor,26,7,0,,,,
28,down,Dierks Bentley,Living,14,1,0,,,,
29,down,Eli Young Band,Love Ain't,22,21,0,,,,
30,down,Carrie Underwood,Southbound,19,2,0,,,,
31,up,Eric Church,Monsters,63,5,0,,,,
32,down,Shawn Austin,What Do I Know,17,5,0,,,,
33,down,Tebey,Good Jeans,23,3,0,,,,
34,up,Blake Shelton,God's Country,39,10,0,99,2019-10-13,93,2019-11-24
35,up,Emily Reid,Good Time Being a Woman,47,11,0,,,,
36,down,Blue Rodeo,Try,27,8,0,,,,
37,up,High Valley,Single Man,44,3,0,,,,
38,up,Dallas Smith,Drop,40,2,0,,,,
39,down,Chris Young,Raised on Country,33,2,0,,,,
40,down,Morgan Wallen,Whiskey Glasses,31,14,0,,,,
41,up,Jon Pardi,Heartache Medication,60,1,0,,,,
42,up,Dan + Shay,All To Myself,66,2,0,,,,
43,up,The Reklaws,Long Live the Night,91,40,0,,,,
44,up,Shania Twain,You're Still the One,61,43,0,,,,
45,-,The Reklaws,Feels like That,-,45,0,,,,
46,up,Jon Pardi,Night Shift,64,21,0,,,,
47,up,Brett Young,Here Tonight,48,36,0,,,,
48,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,21,0,,,,
49,up,Kelsea Ballerini,homecoming queen?,49,5,0,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,41,5,0,,,,
51,up,Jade Eagleson,Count the Ways,51,13,0,,,,
52,down,HARDY,REDNECKER,25,5,0,,,,
53,-,Luke Bryan,Most People Are Good,-,31,0,,,,
54,down,Luke Bryan,Knockin' Boots,32,6,0,95,2019-10-06,95,2019-10-06
55,down,Kane Brown,Good As You,50,35,0,,,,
56,-,Lee Greenwood,God Bless the U.S.A.,-,16,0,,,,
57,down,Eric Church,Some of It,37,20,0,,,,
58,down,Meghan Patrick,Wild As Me,1,1,0,,,,
59,up,Riley Green,There Was This Girl,76,43,0,,,,
60,-,Dixie Chicks,Some Days You Gotta Dance,-,60,0,,,,
61,down,Bonnie Raitt,Something to Talk About,29,12,0,,,,
62,down,Brett Eldredge,Love Someone,52,32,0,,,,
63,up,Tenille Townes,White Horse (Acoustic),78,47,0,,,,
64,up,Jason Aldean,Rearview Town,72,28,0,,,,
65,down,The Reklaws,I Do Too,42,3,0,,,,
66,down,Thomas Rhett,Look What God Gave Her,46,21,0,,,,
67,down,Aaron Goodvin,Bars & Churches,58,14,0,,,,
68,up,Scotty McCreery,This Is It,68,54,0,,,,
69,-,Thomas Rhett,Unforgettable,-,69,0,,,,
70,up,Sam Hunt,Body Like a Back Road,74,36,0,,,,
71,down,Jade Eagleson,Got Your Name on It,65,30,0,,,,
72,down,Old Dominion,Make It Sweet (Acoustic),71,71,0,,,,
73,-,Brett Kissel,Airwaves,-,57,0,,,,
74,down,Chad Brownlee,Forever's Gotta Start Somewhere,56,33,0,,,,
75,-,George Strait,I Cross My Heart,-,75,0,,,,
76,-,Paul Brandt,Alberta Bound,-,60,0,,,,
77,down,Blue Rodeo,Til I Am Myself Again,54,9,0,,,,
78,up,Lady Antebellum,Need You Now,85,47,0,,,,
79,down,Sam Hunt,Take Your Time,75,26,0,,,,
80,-,The Washboard Union,Shot of Glory,-,72,0,,,,
81,down,Mitchell Tenpenny,Drunk Me,69,62,0,,,,
82,up,Shania Twain,Up! (Red),96,33,0,,,,
83,-,Dallas Smith,Somebody Somewhere,-,65,0,,,,
84,-,High Valley,She's With Me,-,59,0,,,,
85,down,Toby Keith,As Good As I Once Was,45,11,0,,,,
86,-,Thomas Rhett,Sixteen,-,51,0,,,,
87,-,Kane Brown,Heaven,-,55,0,,,,
88,down,Luke Combs,Beer Never Broke My Heart,67,7,0,70,2019-10-06,41,2019-11-17
89,-,Chris Janson,Fix a Drink,-,86,0,,,,
90,-,Les Trois Accords,Vraiment beau,-,90,0,,,,
91,down,Dan + Shay,Speechless,73,9,0,87,2019-10-13,87,2019-10-13
92,-,Jake Owen,Down to the Honkytonk,-,59,0,,,,
93,down,Luke Combs,Beautiful Crazy,80,19,0,,,,
94,-,Lindsay Ell,Criminal,-,61,0,,,,
95,-,Cold Creek County,Beer Weather,-,95,0,,,,
96,-,Old Dominion,Hotel Key,-,78,0,,,,
97,-,Eric Church,Talladega,-,52,0,,,,
98,-,Chris Stapleton,Broken Halos,-,81,0,,,,
99,up,Luke Bryan,What Makes You Country,99,45,0,,,,
100,-,Shawn Austin,Paradise Found,-,81,0,,,,
