Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,54,,,,
2,up,Chris Stapleton,White Horse,7,1,38,,,,
3,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),4,3,14,,,,
4,up,Tyler Hubbard,Back Then Right Now,10,3,26,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
6,up,Owen Riegling,Old Dirt Roads,6,3,17,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,8,1,29,,,,
8,down,Sam Hunt,Outskirts,5,4,22,,,,
9,up,Josh Ross,Ain't Doin' Jack,9,4,24,,,,
10,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),14,6,20,,,,
11,up,MacKenzie Porter,Bet You Break My Heart,13,5,17,,,,
12,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),12,6,19,,,,
13,up,Jelly Roll,Save Me (with Lainey Wilson),20,7,25,,,,
14,up,Carrie Underwood,Out Of That Truck,16,12,14,,,,
15,down,HARDY,TRUCK BED,11,11,20,,,,
16,up,The Reklaws,I Grew Up On a Farm,21,12,9,,,,
17,up,Jade Eagleson,Telluride,18,13,14,,,,
18,up,Nate Smith,Bulletproof,23,16,9,,,,
19,up,Bailey Zimmerman,Where It Ends,25,3,5,,,,
20,up,Scotty McCreery,Cab In A Solo,28,12,9,,,,
21,up,Morgan Wallen,Last Night,26,1,59,,,,
22,down,Madeline Merlo,Tim + Faith,17,11,24,,,,
23,up,Luke Combs,Where the Wild Things Are,29,3,26,,,,
24,down,James Barker Band,Ahead of Our Time,22,14,20,,,,
25,up,Nate Smith,World on Fire,30,7,34,,,,
26,up,Jordan Davis,Tuscon Too Late,37,17,9,,,,
27,down,Jess Moskaluke,Go Get Er,15,15,11,,,,
28,up,Tyler Joe Miller,Broken Man,31,22,4,,,,
29,down,MacKenzie Porter,These Days,24,1,233,,,,
30,up,Dean Brody,Right Round Here,33,3,29,,,,
31,up,Tim McGraw & Faith Hill,Telluride,48,30,9,,,,
32,up,Shawn Austin,Settle For a Drink,45,4,38,,,,
33,up,Parker McCollum,Burn It Down,34,13,9,,,,
34,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,23,1,,,,
35,down,Keith Urban,Messed Up As Me,2,2,5,,,,
36,down,Riley Green,I Wish Grandpas Never Died,35,6,40,85,2019-10-06,77,2019-10-13
37,up,Ashley Cooke,your place,42,17,5,,,,
38,down,Blue Ridge Band,Chasing Sunsets (V.F),27,19,10,,,,
39,up,The Reklaws & Drake Milligan,Honky Tonkin' About,43,4,37,,,,
40,down,Kane Brown,I Can Feel It,19,6,28,,,,
41,up,Blue Rodeo,Til I Am Myself Again,59,9,225,,,,
42,up,MacKenzie Porter,Chasing Tornadoes,52,3,48,,,,
43,-,Tenille Townes,Thing That Brought Me Here (Truck Song),-,20,1,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,66,5,227,,,,
45,down,Jordan Davis,Next Thing You Know,39,3,60,,,,
46,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),51,6,51,,,,
47,-,Brothers Osborne,Stay a Little Longer,-,47,5,,,,
48,up,Kalsey Kulyk,Love Me Like an Outlaw,56,12,24,,,,
49,up,Matt Lang,All Night Longer,63,30,6,,,,
50,up,Jelly Roll,Halfway To Hell,74,14,2,,,,
51,up,Jason Blaine,Boy Mama,65,45,9,,,,
52,down,Riley Green,Different 'Round Here (feat. Luke Combs),40,21,17,,,,
53,down,Jelly Roll,NEED A FAVOR,32,2,52,,,,
54,up,Tony Stevens,Whiskey In Colorado,60,26,3,,,,
55,down,Bonnie Raitt,Something to Talk About,47,12,228,,,,
56,up,Cody Johnson,'Til You Can't,70,1,108,,,,
57,down,Chris Stapleton,Tennessee Whiskey,49,9,27,,,,
58,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),54,10,44,,,,
59,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),75,7,32,,,,
60,-,Luke Bryan,That's My Kind of Night,-,51,34,,,,
61,down,Warren Zeiders,Pretty Little Poison,58,57,7,,,,
62,-,Aaron Goodvin,Written All Over It,-,62,2,,,,
63,down,Nate Smith,Whiskey On You,53,1,91,,,,
64,-,Luke Combs,Lovin' on You,-,2,70,,,,
65,up,Tebey,Hold Your Horses,69,64,7,,,,
66,down,Luke Combs,"Going, Going, Gone",62,1,57,,,,
67,up,Jon Pardi,Your Heart Or Mine,76,4,62,,,,
68,down,Conner Smith,Creek Will Rise,50,20,13,,,,
69,down,Bailey Zimmerman,Religiously,44,3,40,,,,
70,up,Jason Aldean,Let Your Boys Be Country,91,37,4,,,,
71,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),71,14,83,,,,
72,down,The Washboard Union,Gather Round,57,22,22,,,,
73,down,Luke Bryan,But I Got A Beer In My Hand,68,4,49,,,,
74,up,Cole Swindell,She Had Me At Heads Carolina,100,1,87,,,,
75,-,Dean Brody,You Got the Wrong Guy,-,1,67,,,,
76,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,45,16,,,,
77,down,Shania Twain,That Don't Impress Me Much,64,14,73,,,,
78,-,Brothers Osborne,It Ain't My Fault,-,64,22,,,,
79,-,Morgan Wallen,Everything I Love,-,3,36,,,,
80,-,Luke Combs,She Got the Best of Me,-,60,38,,,,
81,up,Hold Your Horses!,Love Is A Wonderful Thing,92,72,4,,,,
82,down,Cody Johnson,The Painter,46,29,26,,,,
83,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,42,,,,
84,-,Dallas Smith,Use Me,-,32,1,,,,
85,up,Steve Earle,Copperhead Road,87,30,121,,,,
86,down,Elyse Saunders,Never Have I Ever,72,70,7,,,,
87,down,Vince Lemire,Belle vie,41,13,43,,,,
88,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,64,6,,,,
89,down,Kane Brown,Thank God,82,1,58,,,,
90,down,Jade Eagleson,Rodeo Queen,79,4,55,,,,
91,down,Jon Pardi,Dirt on My Boots,88,51,101,,,,
92,down,The Reklaws & Jake Owen,11 Beers,90,1,105,,,,
93,down,Jade Eagleson,Shakin' In Them Boots,84,2,78,,,,
94,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai) [Version Française],-,86,5,,,,
95,-,Tyler Hubbard,5 Foot 9,-,2,93,,,,
96,down,Jade Eagleson,She Don't Know,77,2,99,,,,
97,-,Chris Stapleton,You Should Probably Leave,-,1,97,,,,
98,-,Brett Kissel & Cooper Alan,Two of Us,-,25,19,,,,
99,-,Shania Twain,Any Man of Mine,-,17,31,,,,
100,-,Cody Johnson,Dirt Cheap,-,27,1,,,,
