Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,6,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,2,1,15,,,,
3,up,Parker McCollum,Handle On You,6,3,14,,,,
4,up,Old Dominion,Memory Lane,7,2,11,,,,
5,down,James Barker Band,Meet Your Mama,4,1,10,,,,
6,up,High Valley & Alison Krauss,Do This Life,24,6,12,,,,
7,up,Dallas Smith,Singing In a Beer,15,3,10,,,,
8,down,Luke Combs,The Kind of Love We Make,3,1,43,,,,
9,up,Morgan Wallen,Last Night,18,9,5,,,,
10,down,Lainey Wilson,Heart Like A Truck,9,5,23,,,,
11,up,Tim Hicks,Talk To Time,22,4,7,,,,
12,down,Kane Brown,Thank God,11,1,26,,,,
13,up,Chris Young,Losing Sleep,17,8,7,,,,
14,down,Cole Swindell,Drinkaby,12,5,10,,,,
15,down,Nate Haller,Budweiser,10,10,13,,,,
16,up,Carrie Underwood,Hate My Heart,46,16,14,,,,
17,-,Luke Combs,Fast Car,-,1,1,,,,
18,down,MacKenzie Porter,These Days,8,1,180,,,,
19,up,Carly Pearce,What He Didn't Do,26,15,22,,,,
20,up,Keith Urban,Brown Eyes Baby,27,9,37,,,,
21,down,Jordan Davis,What My World Spins Around,19,1,29,,,,
22,down,Sam Hunt,Water Under The Bridge,21,21,21,,,,
23,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),14,14,36,,,,
24,down,Dean Brody,You Got the Wrong Guy,5,1,25,,,,
25,up,Megan Moroney,Tennessee Orange,43,2,7,,,,
26,up,Nate Smith,Whiskey On You,37,1,38,,,,
27,up,Tenille Arts,Girl to Girl,40,11,20,,,,
28,down,Josh Ross,On A Different Night,23,4,29,,,,
29,up,Jordan Davis,Next Thing You Know,35,3,7,,,,
30,up,Jade Eagleson,Rodeo Queen,64,4,2,,,,
31,up,Tyler Hubbard,Dancin’ In The Country,47,21,11,,,,
32,down,Luke Combs,"Going, Going, Gone",20,1,25,,,,
33,up,Steven Lee Olsen,Outta Yours,42,7,5,,,,
34,down,Blake Shelton,No Body,13,1,30,,,,
35,-,Lonestar,Amazed,-,35,15,,,,
36,up,スコット・マクリーリー,It Matters To Her,39,5,4,,,,
37,down,Russell Moore & IIIrd Tyme Out,Lowlands,31,10,18,,,,
38,down,Cole Swindell,She Had Me At Heads Carolina,30,1,42,,,,
39,up,Tenille Townes & Bryan Adams,The Thing That Wrecks You,57,39,6,,,,
40,up,Jon Pardi,Your Heart Or Mine,60,4,16,,,,
41,up,Madeline Merlo,Slide,61,38,12,,,,
42,up,Carly Pearce,What He Didn't Do (Acoustic),84,42,18,,,,
43,-,Florida Georgia Line,Second Guessing (From Songland),-,34,5,,,,
44,down,Dean Brody,Where'd You Learn How To Do That,38,1,47,,,,
45,down,Tyler Hubbard,5 Foot 9,41,2,46,,,,
46,up,The Prairie States,Waiting On You,52,28,10,,,,
47,up,Kane Brown,Like I Love Country Music,72,1,49,,,,
48,up,Thomas Rhett,Angels (Don’t Always Have Wings),54,14,3,,,,
49,down,The Reklaws & Jake Owen,11 Beers,44,1,57,,,,
50,down,Jade Eagleson,She Don't Know,45,2,61,,,,
51,up,Cody Johnson,Human,56,37,3,,,,
52,up,Walker Hayes,Fancy Like,79,1,60,,,,
53,up,Griffen Palmer,Second Guessing,55,16,8,,,,
54,-,Johnny Cash,Big River (Mono),-,22,1,,,,
55,down,Jade Eagleson,Shakin' In Them Boots,48,2,34,,,,
56,down,Shania Twain,That Don't Impress Me Much (Dance Mix),32,25,141,,,,
57,-,Noir Silence,On jase de toi (2019),-,45,1,,,,
58,up,Jojo Mason,Let Me Down Easy,67,17,36,,,,
59,up,Parmalee,Take My Name,73,3,52,,,,
60,up,Thomas Rhett,Half Of Me (feat. Riley Green),77,12,39,,,,
61,-,Matt Andersen,How Far Will You Go,-,61,2,,,,
62,down,Tenille Townes,The Last Time,51,6,31,,,,
63,down,Cody Johnson,'Til You Can't,53,1,69,,,,
64,up,Morgan Wallen,Wasted on You,70,14,25,45,2021-01-17,45,2021-01-17
65,up,The Reklaws,Good Ol' Days,65,41,7,,,,
66,up,Steve Earle,Copperhead Road,68,30,82,,,,
67,up,Brett Young,You Didn't,86,57,9,,,,
68,-,Tim McGraw,Standing Room Only,-,3,1,,,,
69,up,Tyler Joe Miller,Back To Drinkin' Whiskey,85,3,4,,,,
70,down,Jess Moskaluke,Knock Off,50,2,37,,,,
71,-,Zach Bryan,Something in the Orange (Z&E's Version),-,24,17,,,,
72,down,Shania Twain,Man! I Feel Like a Woman!,28,5,175,,,,
73,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,-,73,1,,,,
74,-,Brett Young,You Didn’t (Acoustic),-,69,4,,,,
75,-,Tim Hicks,Dodge Out of Hell,-,5,32,,,,
76,down,Big & Rich,Save a Horse (Ride a Cowboy),74,8,36,,,,
77,-,Jackson Dean,Don’t Come Lookin’,-,6,36,,,,
78,-,Shane Profitt,How It Oughta Be (Acoustic),-,56,2,,,,
79,-,Béla Fleck,Hudson's Bay,-,38,3,,,,
80,up,Justin Moore,With A Woman You Love,98,5,50,,,,
81,up,Luke Bryan,Country On,100,18,40,,,,
82,down,Eric Church,Creepin',58,58,2,,,,
83,down,Aaron Goodvin,You Ain't,49,49,2,,,,
84,down,HARDY & Lainey Wilson,wait in the truck,29,3,26,,,,
85,-,Luke Combs,Hurricane,-,25,30,,,,
86,-,MacKenzie Porter,Pickup,-,4,57,,,,
87,down,Luke Combs,Beer Never Broke My Heart,62,7,99,70,2019-10-06,41,2019-11-17
88,down,Eric Church,Drink In My Hand,78,40,79,,,,
89,down,Aaron Goodvin,You Ain't (feat. Meghan Patrick),75,18,23,,,,
90,-,Gildor Roy,Donne-moi un bec,-,76,2,,,,
91,down,Luke Combs,When It Rains It Pours,59,30,54,,,,
92,-,Dustbowl Revival,Set Me Free,-,83,1,,,,
93,-,Miranda Lambert,Good Ol' Days,-,45,6,,,,
94,down,Bonnie Raitt,Something to Talk About,89,12,177,,,,
95,down,Jason Aldean,That's What Tequila Does,63,9,27,,,,
96,down,Blue Rodeo,Til I Am Myself Again,66,9,172,,,,
97,-,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",-,3,42,,,,
98,-,The Washboard Union,I Run On Country,-,10,1,,,,
99,-,Andy Grammer & Eli Young Band,"Honey, I'm Good.",-,69,3,,,,
100,down,Shawn Austin,Slip,83,16,25,,,,
