Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
2,-,Dan + Shay,All To Myself,-,2,0,,,,
3,-,High Valley,Single Man,-,3,0,,,,
4,-,Carrie Underwood,Southbound,-,2,0,,,,
5,-,Chris Young,Raised on Country,-,2,0,,,,
6,-,Luke Bryan,Knockin' Boots,-,6,0,95,2019-10-06,95,2019-10-06
7,-,Lee Brice,Rumor,-,7,0,,,,
8,-,Dallas Smith,Drop,-,2,0,,,,
9,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,6,0,,,,
10,-,Blake Shelton,God's Country,-,10,0,99,2019-10-13,93,2019-11-24
11,-,The Reklaws,I Do Too,-,3,0,,,,
12,-,Dierks Bentley,Living,-,1,0,,,,
13,-,Shawn Austin,What Do I Know,-,5,0,,,,
14,-,Aaron Goodvin,Bars & Churches,-,14,0,,,,
15,-,Tebey,Good Jeans,-,3,0,,,,
16,-,Jojo Mason,Better On You,-,5,0,,,,
17,-,Keith Urban,We Were,-,15,0,,,,
18,-,Runaway June,Buy My Own Drinks,-,17,0,,,,
19,-,Jade Eagleson,Count the Ways,-,13,0,,,,
20,-,Eric Church,Some of It,-,20,0,,,,
21,-,Thomas Rhett,Look What God Gave Her,-,21,0,,,,
22,-,Chad Brownlee,The Way You Roll,-,6,0,,,,
23,-,Emily Reid,Good Time Being a Woman,-,11,0,,,,
24,-,Maren Morris,GIRL,-,24,0,,,,
25,-,Eli Young Band,Love Ain't,-,21,0,,,,
26,-,Russell Dickerson,Every Little Thing,-,2,0,,,,
27,-,HARDY,REDNECKER,-,5,0,,,,
28,-,Morgan Wallen,Whiskey Glasses,-,14,0,,,,
29,-,Petric,Single Problem,-,29,0,,,,
30,-,Hunter Brothers,Northern Lights,-,25,0,,,,
31,-,James Barker Band,Keep It Simple,-,16,0,,,,
32,-,Morgan Evans,Day Drunk,-,9,0,,,,
33,-,Midland,Mr. Lonely,-,21,0,,,,
34,-,Cold Creek County,Gold (feat. Rachel Wammack),-,34,0,,,,
35,-,Kane Brown,Good As You,-,35,0,,,,
36,-,Kenny Chesney,Tip of My Tongue,-,3,0,86,2019-10-06,86,2019-10-06
37,-,Brett Eldredge,Love Someone,-,32,0,,,,
38,-,Brett Young,Here Tonight,-,36,0,,,,
39,-,Luke Combs,Beautiful Crazy,-,19,0,,,,
40,-,The Reklaws,Long Live the Night,-,40,0,,,,
41,-,Jordan Davis,Take It From Me,-,37,0,,,,
42,-,Chase Rice,Eyes On You,-,42,0,,,,
43,-,Dean Brody,Whiskey in a Teacup,-,23,0,,,,
44,-,Hunter Brothers,Lost,-,44,0,,,,
45,-,Tim Hicks,What a Song Should Do,-,16,0,,,,
46,-,Blue Rodeo,Til I Am Myself Again,-,9,0,,,,
47,-,Blue Rodeo,Try,-,8,0,,,,
48,-,Kelsea Ballerini,Miss Me More,-,42,0,,,,
49,-,Aaron Pritchett,Better When I Do,-,46,0,,,,
50,-,Dan + Shay,Speechless,-,9,0,87,2019-10-13,87,2019-10-13
51,-,Jade Eagleson,Got Your Name on It,-,30,0,,,,
52,-,Jimmie Allen,Best Shot,-,49,0,,,,
53,-,Jon Pardi,Night Shift,-,21,0,,,,
54,-,Chad Brownlee,Forever's Gotta Start Somewhere,-,33,0,,,,
55,-,Dallas Smith,Rhinestone World,-,45,0,,,,
56,-,Sons of Daughters,Ain't Gonna Be Lonely Long,-,56,0,,,,
57,-,Florida Georgia Line,Simple,-,41,0,,,,
58,-,MacKenzie Porter,These Days,-,1,0,,,,
59,-,Dan + Shay,Tequila,-,59,0,,,,
60,-,Luke Bryan,Most People Are Good,-,31,0,,,,
61,-,Chris Stapleton,Millionaire,-,61,0,,,,
62,-,Aaron Goodvin,You Are,-,48,0,,,,
63,-,Lady Antebellum,Need You Now,-,28,0,,,,
64,-,James Barker Band,There's a Drink for That,-,1,0,,,,
65,-,Cody Johnson,On My Way to You,-,64,0,,,,
66,-,Dustin Lynch,Good Girl,-,66,0,,,,
67,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,25,0,,,,
68,-,MacKenzie Porter,About You,-,48,0,,,,
69,-,Mitchell Tenpenny,Drunk Me,-,62,0,,,,
70,-,Jake Owen,Down to the Honkytonk,-,59,0,,,,
71,-,Luke Combs,She Got the Best of Me,-,60,0,,,,
72,-,Shawn Austin,You Belong,-,72,0,,,,
73,-,Jake Owen,I Was Jack (You Were Diane),-,68,0,,,,
74,-,The Washboard Union,She Gets Me,-,74,0,,,,
75,-,Steve Earle,Copperhead Road,-,30,0,,,,
76,-,Tenille Townes,White Horse,-,37,0,,,,
77,-,Craig Morgan,That's What I Love About Sunday,-,77,0,,,,
78,-,Shania Twain,Man! I Feel Like a Woman!,-,5,0,,,,
79,-,Jess Moskaluke,Save Some of That Whiskey,-,79,0,,,,
80,-,Jason Aldean,Girl Like You,-,80,0,,,,
81,-,George Strait,Every Little Honky Tonk Bar,-,81,0,,,,
82,-,Scotty McCreery,This Is It,-,54,0,,,,
83,-,Toby Keith,You Shouldn't Kiss Me Like This,-,64,0,,,,
84,-,Emerson Drive,Country People,-,84,0,,,,
85,-,Gord Bamford,Dive Bar,-,38,0,,,,
86,-,Tebey,Denim on Denim,-,77,0,,,,
87,-,Thomas Rhett,Marry Me,-,87,0,,,,
88,-,Keith Urban,Never Comin Down (feat. Shy Carter),-,58,0,,,,
89,-,Kenny Chesney,Get Along,-,48,0,,,,
90,-,Billy Currington,It Don't Hurt Like It Used To,-,48,0,,,,
91,-,Sam Hunt,Body Like a Back Road,-,36,0,,,,
92,-,High Valley,Make You Mine (feat. Ricky Skaggs),-,64,0,,,,
93,-,Kane Brown,Lose It,-,75,0,,,,
94,-,Zac Brown Band,Homegrown,-,58,0,,,,
95,-,Russell Dickerson,Blue Tacoma,-,84,0,,,,
96,-,Michael Ray,One That Got Away,-,75,0,,,,
97,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,97,0,,,,
98,-,Brett Eldredge,Don't Ya,-,67,0,,,,
99,-,Carly Pearce,Closer to You,-,63,0,,,,
100,-,Jake Owen,Barefoot Blue Jean Night,-,42,0,,,,
