Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Even Though I'm Leaving,2,1,6,48,2019-10-06,34,2019-11-17
2,down,Jon Pardi,Heartache Medication,1,1,6,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,6,7,2019-10-06,7,2019-10-06
4,up,The Reklaws,Old Country Soul,6,2,6,,,,
5,up,Eric Church,Monsters,11,5,6,,,,
6,down,James Barker Band,There's a Drink for That,3,1,6,,,,
7,up,Thomas Rhett,Remember You Young,7,3,6,,,,
8,down,Kane Brown,Homesick,5,1,4,,,,
9,up,Morgan Evans,Day Drunk,13,9,3,,,,
10,down,MacKenzie Porter,These Days,9,1,6,,,,
11,up,Brooks & Dunn,Rock My World (Little Country Girl),12,5,6,,,,
12,down,Russell Dickerson,Every Little Thing,4,2,6,,,,
13,up,JT Hodges,Already High,74,12,3,,,,
14,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),23,2,6,,,,
15,up,Sam Hunt,Kinfolks,17,1,6,64,2019-10-13,47,2019-10-20
16,down,Jason Aldean,We Back,10,5,6,,,,
17,up,Jade Eagleson,Lucky,50,4,3,,,,
18,down,Steven Lee Olsen,Hello Country,8,4,6,,,,
19,down,Luke Bryan,What She Wants Tonight,14,2,5,64,2019-10-27,56,2019-11-03
20,up,High Valley,Single Man,32,3,6,,,,
21,up,Maren Morris,The Bones,31,1,6,76,2019-12-22,50,2020-01-12
22,down,Miranda Lambert,It All Comes out in the Wash,15,1,6,,,,
23,up,Dean Brody,Whiskey in a Teacup,43,23,3,,,,
24,up,Carrie Underwood,Drinking Alone,38,20,4,,,,
25,up,Toby Keith,As Good As I Once Was,76,11,6,,,,
26,down,Tebey,Good Jeans,19,3,6,,,,
27,up,Dallas Smith,Drop,34,2,6,,,,
28,down,Lady Antebellum,What If I Never Get Over You,26,3,6,71,2019-11-17,71,2019-11-17
29,up,Aaron Pritchett,Worth a Shot,55,29,4,,,,
30,up,Steve Earle,Copperhead Road,33,30,4,,,,
31,down,Dallas Smith,Timeless,21,1,5,,,,
32,down,Chad Brownlee,The Way You Roll,24,6,6,,,,
33,down,Shawn Austin,What Do I Know,25,5,6,,,,
34,up,Blue Rodeo,Try,36,8,6,,,,
35,down,Jade Eagleson,Count the Ways,27,13,6,,,,
36,down,Tim Hicks,What a Song Should Do,16,16,4,,,,
37,up,Blue Rodeo,Til I Am Myself Again,37,9,6,,,,
38,down,James Barker Band,Keep It Simple,18,16,6,,,,
39,down,Kelsea Ballerini,homecoming queen?,29,5,6,,,,
40,down,Luke Bryan,Knockin' Boots,20,6,6,95,2019-10-06,95,2019-10-06
41,down,Luke Combs,Beer Never Broke My Heart,40,7,6,70,2019-10-06,41,2019-11-17
42,down,Chris Young,Raised on Country,30,2,6,,,,
43,up,The Washboard Union,Country Thunder,70,4,3,,,,
44,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],57,21,6,,,,
45,down,Kenny Chesney,Tip of My Tongue,22,3,6,86,2019-10-06,86,2019-10-06
46,up,Aaron Pritchett,Better When I Do,94,46,3,,,,
47,up,Matt Lang,Water Down the Whiskey,58,9,6,,,,
48,-,Dallas Smith,Rhinestone World,-,45,3,,,,
49,up,The Reklaws,I Do Too,75,3,6,,,,
50,-,The North Sound,Shed a Little Light,-,42,1,,,,
51,up,Gord Bamford,Dive Bar,63,38,3,,,,
52,up,Cole Swindell,Love You Too Late,99,3,6,,,,
53,-,Chad Brownlee,Dear Drunk Me,-,53,2,,,,
54,up,Dallas Smith,Make 'Em Like You,81,54,2,,,,
55,up,Billy Currington,Details,71,55,3,,,,
56,up,Eric Church,Some of It,97,20,4,,,,
57,down,Bonnie Raitt,Something to Talk About,42,12,6,,,,
58,up,Thomas Rhett,Look What God Gave Her,85,21,5,,,,
59,down,Jade Eagleson,Got Your Name on It,46,30,5,,,,
60,down,Blake Shelton,God's Country,35,10,6,99,2019-10-13,93,2019-11-24
61,up,Luke Bryan,That's My Kind of Night,66,51,2,,,,
62,down,Riley Green,I Wish Grandpas Never Died,39,6,3,85,2019-10-06,77,2019-10-13
63,up,Billy Currington,Do I Make You Wanna,91,52,4,,,,
64,down,Jon Pardi,Night Shift,56,21,3,,,,
65,-,Sons of Daughters,Ain't Gonna Be Lonely Long,-,56,2,,,,
66,-,Luke Bryan,Play It Again,-,1,1,,,,
67,down,Dean Brody,Good Goodbye,59,59,2,,,,
68,-,High Valley,I Be U Be,-,68,1,,,,
69,-,Thomas Rhett,T-Shirt,-,69,1,,,,
70,down,Dierks Bentley,Living,28,1,6,,,,
71,-,Kane Brown,Good As You,-,35,2,,,,
72,down,Old Dominion,One Man Band,47,1,6,52,2019-10-06,49,2019-10-27
73,down,Tebey & Marie Mai,The Good Ones,60,9,3,,,,
74,-,Blake Shelton,I'll Name the Dogs,-,67,2,,,,
75,-,Florida Georgia Line,Get Your Shine On,-,75,1,,,,
76,-,Billy Currington,It Don't Hurt Like It Used To,-,48,2,,,,
77,-,Kristin Carter,KARMA,-,18,5,,,,
78,-,Blue Rodeo,Lost Together,-,1,3,,,,
79,down,Jojo Mason,Better On You,64,5,6,,,,
80,-,Chad Brownlee,Forever's Gotta Start Somewhere,-,33,5,,,,
81,-,Roch Voisine,Loin d'ici,-,81,2,,,,
82,down,Chris Lane,I Don't Know About You,65,6,6,65,2019-10-06,65,2019-10-06
83,down,Riley Green,There Was This Girl,45,43,5,,,,
84,-,Old Dominion,Written in the Sand,-,84,1,,,,
85,-,Jon Pardi,Heartache on the Dance Floor,-,85,1,,,,
86,-,Jordan Davis,Singles You Up,-,53,1,,,,
87,-,Andrew Hyatt,Didn’t Know Me,-,15,5,,,,
88,down,Blake Shelton,Hell Right (feat. Trace Adkins),52,52,3,80,2019-10-06,65,2019-10-20
89,-,Miranda Lambert,Bluebird,-,4,1,,,,
90,down,Eli Young Band,Love Ain't,44,21,6,,,,
91,down,Morgan Wallen,Whiskey Glasses,77,14,6,,,,
92,-,Ingrid Andress,More Hearts Than Mine,-,5,4,,,,
93,down,Carrie Underwood,Southbound,82,2,6,,,,
94,down,Shania Twain,Man! I Feel Like a Woman!,54,5,6,,,,
95,down,Thomas Rhett,Sixteen,51,51,2,,,,
96,down,Luke Combs,When It Rains It Pours,61,30,4,,,,
97,down,Lee Brice,Rumor,48,7,6,,,,
98,-,Meghan Patrick,Bow Chicka Wow Wow,-,98,1,,,,
99,-,Sam Hunt,Take Your Time,-,26,1,,,,
100,-,Emerson Drive,Just Got Paid,-,73,1,,,,
