Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Rodeo,Lost Together,64,1,84,,,,
2,up,Cody Johnson,'Til You Can't,2,1,17,,,,
3,up,Luke Combs,Doin' This,4,1,15,,,,
4,up,MacKenzie Porter,These Days,9,1,128,,,,
5,up,Maren Morris,Circles Around This Town,17,2,13,,,,
6,up,Thomas Rhett,Slow Down Summer,11,2,20,,,,
7,down,Dallas Smith,Hide From a Broken Heart,5,3,19,,,,
8,down,Blake Shelton,Come Back As A Country Boy,3,3,25,,,,
9,down,Tenille Townes,When's It Gonna Happen,6,6,13,,,,
10,up,MacKenzie Porter,Pickup,14,4,9,,,,
11,down,Miranda Lambert,If I Was a Cowboy,8,1,25,,,,
12,up,Tim McGraw,7500 OBO,12,8,27,,,,
13,up,The Reklaws & Jake Owen,11 Beers,27,1,5,,,,
14,up,Cole Swindell & Lainey Wilson,Never Say Never,25,8,13,,,,
15,down,Luke Combs,Beer Never Broke My Heart,7,7,72,70,2019-10-06,41,2019-11-17
16,-,Ben Claveau,Y est temps je m'en alle,-,16,1,,,,
17,up,Tyler Joe Miller,Wild As Her,53,6,6,,,,
18,down,Francis Degrandpré,COLORADO,10,10,14,,,,
19,down,Gord Bamford,Drink Along Song,16,11,20,,,,
20,up,Jon Pardi,Last Night Lonely,30,1,6,,,,
21,down,High Valley,Whatever It Takes,13,11,21,,,,
22,up,Walker Hayes,AA,35,9,6,,,,
23,up,Sam Hunt,23,23,8,27,,,,
24,down,Jason Aldean,Trouble With A Heartbreak,22,1,10,,,,
25,down,Morgan Wallen,Sand in My Boots,15,3,22,75,2021-01-17,71,2021-01-24
26,down,Jade Eagleson,She Don't Know,19,2,9,,,,
27,down,HARDY,GIVE HEAVEN SOME HELL,18,4,15,,,,
28,down,Dean Brody,I'd Go To Jail,20,4,25,,,,
29,-,The Band Perry,If I Die Young,-,29,1,,,,
30,up,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),46,24,2,,,,
31,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),21,8,26,,,,
32,up,Tim Hicks,Whiskey Does,43,7,5,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,1,128,7,2019-10-06,7,2019-10-06
34,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),45,7,27,,,,
35,down,Chris Stapleton,You Should Probably Leave,31,1,41,,,,
36,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),41,2,29,,,,
37,up,Sacha,We Did,50,23,3,,,,
38,up,Old Dominion,No Hard Feelings,70,4,7,,,,
39,up,Shania Twain,Man! I Feel Like a Woman!,75,5,123,,,,
40,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',61,2,34,,,,
41,up,Keith Urban,Nightfalls,89,18,2,,,,
42,down,Blue Rodeo,Til I Am Myself Again,39,9,120,,,,
43,down,Carrie Underwood,Ghost Story,37,13,3,,,,
44,-,Zac Brown Band,Chicken Fried,-,37,4,,,,
45,down,Tebey,What Was I Drinking,32,16,8,,,,
46,down,Luke Bryan,Kick the Dust Up,44,28,20,,,,
47,down,Meghan Patrick,Cool About It,34,6,23,,,,
48,up,James Barker Band,Wastin' Whiskey,88,2,2,,,,
49,up,Shania Twain,That Don't Impress Me Much (Dance Mix),74,25,89,,,,
50,up,James Barker Band,Over All Over Again,51,2,44,,,,
51,up,Matt Lang,In a Bar,60,3,42,,,,
52,down,Parker McCollum,To Be Loved By You,29,23,10,,,,
53,up,MacKenzie Porter,These Days (Remix),56,15,88,,,,
54,up,Tenille Arts,"Back Then, Right Now",71,4,28,,,,
55,-,スコット・マクリーリー,Damn Strait,-,2,2,,,,
56,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,48,2,36,,,,
57,down,Aaron Goodvin,Lucky Stars,49,17,8,,,,
58,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),52,5,22,,,,
59,down,Riley Green,If It Wasn’t for Trucks,40,40,2,,,,
60,down,Luke Combs,Cold As You,36,3,39,,,,
61,up,テイラー・スウィフト,I Knew You Were Trouble.,81,14,73,,,,
62,-,Ron Hynes,St. John's Waltz,-,62,2,,,,
63,-,Hoboes,Rocking and a Knocking,-,63,1,,,,
64,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,64,3,,,,
65,-,Willie Stratton,Caroline,-,65,1,,,,
66,up,Keith Urban,One Too Many,96,1,82,,,,
67,-,Jess Moskaluke,Nothin' I Don't Love About You,-,5,31,,,,
68,down,Shantaia,Broke to Brand New,58,54,4,,,,
69,down,Tyler Joe Miller,Sometimes I Do,66,8,27,,,,
70,down,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),69,21,20,,,,
71,up,George Jones,He Stopped Loving Her Today,95,71,2,,,,
72,-,Shania Twain,That Don't Impress Me Much,-,14,32,,,,
73,down,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),42,29,13,,,,
74,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,2,14,,,,
75,down,Bonnie Raitt,Something to Talk About,54,12,127,,,,
76,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),73,64,6,69,2020-01-26,69,2020-01-26
77,up,Lee Brice,Soul,77,9,9,,,,
78,up,Maren Morris,The Bones,86,1,125,76,2019-12-22,50,2020-01-12
79,-,James Barker Band,Lawn Chair Lazy,-,50,18,,,,
80,up,Ryan Hurd & Maren Morris,Chasing After You,90,8,48,,,,
81,-,Martina McBride,Broken Umbrella,-,39,16,,,,
82,-,Robyn Ottolini,Trust Issues,-,77,2,,,,
83,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,12,23,,,,
84,up,Josh Ross,First Taste of Gone,91,4,2,,,,
85,-,Tim McGraw,7500 OBO (Acoustic),-,41,3,,,,
86,-,Old Dominion,Snapback,-,68,5,,,,
87,down,Darius Rucker,Wagon Wheel,85,55,18,,,,
88,-,Zac Brown Band,Out in the Middle,-,39,1,,,,
89,-,Jon Pardi,Dirt on My Boots,-,51,54,,,,
90,down,Hailey Benedict,Wanted You To,84,20,21,,,,
91,-,Steven Lee Olsen,Nashville Or Nothing,-,20,1,,,,
92,down,Corey Kent,Wild as Her,79,49,2,,,,
93,down,Eric Church,Drink In My Hand,68,40,42,,,,
94,-,Toby Keith,Should've Been a Cowboy,-,14,1,,,,
95,-,Florida Georgia Line,Round Here,-,12,32,,,,
96,-,Josee Truchon,Une autre facon d'aimer,-,50,1,,,,
97,down,Tyler Joe Miller,Fighting,63,5,63,,,,
98,-,ERNEST & Morgan Wallen,Flower Shops,-,17,1,,,,
99,down,Carrie Underwood,Blown Away,97,61,8,,,,
100,down,Walker Hayes,Fancy Like,33,1,38,,,,
