Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Pardi,Tequila Little Time,3,1,25,,,,
2,up,Cole Swindell,Single Saturday Night,2,2,15,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,94,7,2019-10-06,7,2019-10-06
4,up,James Barker Band,Over All Over Again,5,2,10,,,,
5,-,Runaway June,Lipstick,-,5,1,,,,
6,down,Luke Bryan,Waves,1,1,16,,,,
7,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),6,2,9,,,,
8,down,Keith Urban,One Too Many,7,1,48,,,,
9,down,MacKenzie Porter,These Days,8,1,94,,,,
10,up,Walker Hayes,Fancy Like,23,1,4,,,,
11,up,Lee Brice,Memory I Don't Mess With,15,4,24,,,,
12,down,Lainey Wilson,Things a Man Oughta Know,11,8,14,,,,
13,up,Tyler Joe Miller,Fighting,13,5,29,,,,
14,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),20,3,26,,,,
15,up,Matt Lang,In a Bar,16,3,8,,,,
16,down,Luke Combs,Cold As You,14,3,5,,,,
17,up,Brothers Osborne,I'm Not For Everyone,22,17,7,,,,
18,down,Carly Pearce,Next Girl,9,2,32,,,,
19,-,Robyn Ottolini,Tell You Everything,-,7,1,,,,
20,down,Aaron Goodvin,Boy Like Me,12,4,10,,,,
21,down,The Washboard Union,Never Run Outta Road,17,13,6,,,,
22,up,Maren Morris,The Bones,30,1,94,76,2019-12-22,50,2020-01-12
23,down,Kenny Chesney,Knowing You,19,7,13,,,,
24,down,Jason Aldean,Blame It on You,10,6,17,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,26,14,50,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,49,5,92,,,,
27,down,Jake Owen,Made for You,21,3,24,,,,
28,-,Vic Flick & John Edmed,Chester,-,28,2,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),39,12,8,,,,
30,down,Blue Rodeo,Try,29,8,92,,,,
31,up,Luke Bryan,Down to One,80,2,38,,,,
32,down,MacKenzie Porter,These Days (Remix),28,15,58,,,,
33,up,Bonnie Raitt,Something to Talk About,33,12,93,,,,
34,down,Tenille Arts,Give It To Me Straight,24,1,21,,,,
35,down,Lindsay Ell,good on you,18,5,19,,,,
36,down,High Valley,River's Still Running,25,3,42,,,,
37,-,ワンダ・ジャクソン,That’s What Love Is (feat. Joan Jett),-,37,1,,,,
38,down,Eric Church,Hell of a View,27,2,32,,,,
39,down,Chris Stapleton,You Should Probably Leave,35,1,7,,,,
40,down,Luke Combs,Forever After All,31,2,24,20,2020-11-01,20,2020-11-01
41,up,Matt Lang,Getcha,61,4,61,,,,
42,-,Wanda Jackson,Shakin' All Over,-,42,1,,,,
43,up,Lady A,Like A Lady,45,16,16,,,,
44,up,Brett Kissel,A Few Good Stories,56,2,48,,,,
45,up,Tebey,Shotgun Rider,74,10,24,,,,
46,up,Blue Rodeo,Til I Am Myself Again,53,9,87,,,,
47,down,Miranda Lambert,Settling Down,32,2,39,,,,
48,down,Jordan Davis,Almost Maybes,40,3,44,,,,
49,-,Matt Lang,Only a Woman,-,7,32,,,,
50,up,Tyler Joe Miller,Sometimes I Do,63,8,2,,,,
51,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),38,1,50,,,,
52,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,36,,,,
53,down,Andrew Hyatt,Neverland,46,11,29,,,,
54,down,Blue Rodeo,Lost Together,47,1,52,,,,
55,up,Ryan Hurd & Maren Morris,Chasing After You,70,8,15,,,,
56,down,Meghan Patrick,Never Giving Up On You,42,13,9,,,,
57,up,Luke Combs,Better Together,79,1,44,60,2019-11-10,36,2019-11-17
58,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,5,1,,,,
59,down,Elvie Shane,My Boy,41,16,4,,,,
60,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,37,2,2,,,,
61,down,Sam Hunt,Breaking Up Was Easy in the 90's,60,4,30,,,,
62,-,High Valley,Single Man,-,3,39,,,,
63,-,Shania Twain,You're Still the One,-,43,19,,,,
64,-,Jon Pardi,Ain't Always the Cowboy,-,2,57,,,,
65,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,5,,,,
66,-,Jess Moskaluke,Nothin' I Don't Love About You,-,5,1,,,,
67,down,Kelsea Ballerini,Track Eight,65,2,48,,,,
68,down,Russell Dickerson,Love You Like I Used To,51,2,54,,,,
69,down,Chris Stapleton,Starting Over,59,3,48,,,,
70,down,Miranda Lambert,Bluebird,57,4,78,,,,
71,down,The Reklaws,Not Gonna Not,69,4,42,,,,
72,down,Lindsay Ell,wAnt me back,50,5,48,,,,
73,-,Shania Twain,You're Still the One,-,40,4,,,,
74,-,Ben Claveau,Catherine,-,74,2,,,,
75,-,Luke Bryan,One Margarita,-,3,63,72,2020-03-22,72,2020-03-22
76,up,Dean Brody & Mickey Guyton,Boys,98,3,25,,,,
77,down,Robyn Ottolini,F-150,44,2,32,,,,
78,up,Darius Rucker,Beers and Sunshine,89,3,40,,,,
79,down,Tim Hicks,"The Good, The Bad and the Pretty",52,10,16,,,,
80,down,Kelsea Ballerini,Track Nine,34,20,15,,,,
81,-,Tonight I'm Garth Brooks,Unanswered Prayers,-,81,1,,,,
82,-,Brothers Osborne,It Ain't My Fault,-,64,12,,,,
83,down,Luke Combs,Hurricane,58,25,15,,,,
84,up,Thomas Rhett,Look What God Gave Her,95,21,55,,,,
85,-,Jordan Davis,Singles You Up,-,53,19,,,,
86,down,Jeremy Macklin,Small Town Pride,67,67,2,,,,
87,down,Luke Combs,When It Rains It Pours,85,30,35,,,,
88,-,Florida Georgia Line,Round Here,-,12,20,,,,
89,up,Tebey,Happened on a Saturday Night,99,6,58,,,,
90,-,ワンダ・ジャクソン,Two Shots (feat. Elle King & Joan Jett),-,90,1,,,,
91,up,Niko Moon,GOOD TIME,97,21,18,,,,
92,down,Jake Owen,Barefoot Blue Jean Night,55,42,25,,,,
93,down,High Valley,I Be U Be,83,68,14,,,,
94,down,Maren Morris,My Church,75,29,25,,,,
95,-,Jon Pardi,Heartache on the Dance Floor,-,85,2,,,,
96,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,49,22,,,,
97,down,Justin Moore,Why We Drink,68,4,80,,,,
98,down,Brett Eldredge,Don't Ya,86,67,17,,,,
99,-,Miranda Lambert,Kerosene,-,99,1,,,,
100,-,Luke Combs,She Got the Best of Me,-,60,23,,,,
