Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Even Though I'm Leaving,2,1,2,48,2019-10-06,34,2019-11-17
2,up,Miranda Lambert,It All Comes out in the Wash,12,1,2,,,,
3,up,Thomas Rhett,Remember You Young,4,3,2,,,,
4,up,Lady Antebellum,What If I Never Get Over You,6,3,2,71,2019-11-17,71,2019-11-17
5,up,Jason Aldean,We Back,10,5,2,,,,
6,up,MacKenzie Porter,These Days,8,1,2,,,,
7,up,Jon Pardi,Heartache Medication,9,1,2,,,,
8,up,Steven Lee Olsen,Hello Country,11,4,2,,,,
9,down,Kenny Chesney,Tip of My Tongue,7,3,2,86,2019-10-06,86,2019-10-06
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,2,7,2019-10-06,7,2019-10-06
11,down,Brooks & Dunn,Rock My World (Little Country Girl),5,5,2,,,,
12,up,Kelsea Ballerini,homecoming queen?,37,5,2,,,,
13,down,James Barker Band,There's a Drink for That,1,1,2,,,,
14,down,Cole Swindell,Love You Too Late,3,3,2,,,,
15,up,Matt Lang,Water Down the Whiskey,21,9,2,,,,
16,up,The Reklaws,Old Country Soul,18,2,2,,,,
17,up,Andrew Hyatt,Didn’t Know Me,19,15,2,,,,
18,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),23,2,2,,,,
19,down,Russell Dickerson,Every Little Thing,16,2,2,,,,
20,down,Sam Hunt,Kinfolks,17,1,2,64,2019-10-13,47,2019-10-20
21,down,Chris Lane,I Don't Know About You,13,6,2,65,2019-10-06,65,2019-10-06
22,up,Maren Morris,The Bones,35,1,2,76,2019-12-22,50,2020-01-12
23,up,Old Dominion,One Man Band,24,1,2,52,2019-10-06,49,2019-10-27
24,down,Chad Brownlee,The Way You Roll,15,6,2,,,,
25,up,Tebey,Good Jeans,28,3,2,,,,
26,up,Eric Church,Monsters,29,5,2,,,,
27,up,Chris Labelle,Say Yeah,27,25,2,,,,
28,down,Lee Brice,Rumor,25,7,2,,,,
29,up,Dierks Bentley,Living,40,1,2,,,,
30,up,Eli Young Band,Love Ain't,43,21,2,,,,
31,up,Carrie Underwood,Southbound,34,2,2,,,,
32,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],50,21,2,,,,
33,down,Luke Combs,Beer Never Broke My Heart,22,7,2,70,2019-10-06,41,2019-11-17
34,up,Luke Bryan,Knockin' Boots,41,6,2,95,2019-10-06,95,2019-10-06
35,up,Blake Shelton,God's Country,42,10,2,99,2019-10-13,93,2019-11-24
36,-,Dallas Smith,Timeless,-,1,1,,,,
37,up,Chris Young,Raised on Country,51,2,2,,,,
38,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,32,6,2,,,,
39,down,Matt Stell,Prayed for You,26,18,2,83,2019-10-06,72,2019-10-13
40,-,JT Hodges,Already High,-,12,1,,,,
41,up,Morgan Wallen,Whiskey Glasses,62,14,2,,,,
42,up,Tenille Townes,Jersey on the Wall (I'm Just Asking) [Acoustic],54,25,2,,,,
43,up,Dan + Shay,All To Myself,45,2,2,,,,
44,up,Dan + Shay,Tequila (The Vocals),91,44,2,,,,
45,down,Blue Rodeo,Try,38,8,2,,,,
46,-,Ingrid Andress,More Hearts Than Mine,-,5,1,,,,
47,up,James Barker Band,Keep It Simple,87,16,2,,,,
48,up,The Reklaws,I Do Too,61,3,2,,,,
49,up,Toby Keith,As Good As I Once Was,55,11,2,,,,
50,down,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),49,44,2,,,,
51,down,Blue Rodeo,Til I Am Myself Again,33,9,2,,,,
52,down,Gord Bamford,#REDNEK,20,1,2,,,,
53,down,Jade Eagleson,Count the Ways,30,13,2,,,,
54,up,Jason Aldean,Rearview Town,60,28,2,,,,
55,-,Jojo Mason,It's All Good,-,55,1,,,,
56,up,Maren Morris,GIRL,99,24,2,,,,
57,-,Dallas Smith,Sky Stays This Blue,-,57,1,,,,
58,down,Dallas Smith,Drop,39,2,2,,,,
59,up,Chad Brownlee,Forever's Gotta Start Somewhere,71,33,2,,,,
60,-,Luke Bryan,What She Wants Tonight,-,2,1,64,2019-10-27,56,2019-11-03
61,-,The Abrams,Good Old Days,-,55,1,,,,
62,-,Dallas Smith,One Little Kiss,-,62,1,,,,
63,up,HARDY,REDNECKER,68,5,2,,,,
64,down,High Valley,Single Man,57,3,2,,,,
65,up,Bonnie Raitt,Something to Talk About,81,12,2,,,,
66,down,Shania Twain,Man! I Feel Like a Woman!,58,5,2,,,,
67,down,Shawn Austin,What Do I Know,48,5,2,,,,
68,up,Emily Reid,Good Time Being a Woman,75,11,2,,,,
69,up,MacKenzie Porter,About You,83,48,2,,,,
70,down,Shania Twain,You're Still the One,56,43,2,,,,
71,-,Shania Twain,That Don't Impress Me Much,-,14,1,,,,
72,down,Kristin Carter,KARMA,65,18,2,,,,
73,-,Eric Church,Some of It,-,20,1,,,,
74,-,The Matinee,Float On,-,74,1,,,,
75,-,Luke Combs,When It Rains It Pours,-,30,1,,,,
76,down,Jordan Davis,Take It From Me,69,37,2,,,,
77,-,Brett Young,Here Tonight,-,36,1,,,,
78,-,Uncle Kracker,Follow Me,-,59,1,,,,
79,-,Riley Green,There Was This Girl,-,43,1,,,,
80,-,Jon Pardi,Head Over Boots,-,69,1,,,,
81,down,Brett Eldredge,Love Someone,67,32,2,,,,
82,-,Jade Eagleson,Lucky,-,4,1,,,,
83,down,Jojo Mason,Better On You,31,5,2,,,,
84,-,Chris Young,Think of You (Duet with Cassadee Pope),-,52,1,,,,
85,-,Jason Blaine,Cool,-,83,1,,,,
86,-,Standing Strong and True Artists,Standing Strong and True (For Tomorrow),-,86,1,,,,
87,down,Florida Georgia Line,Simple,80,41,2,,,,
88,down,Aaron Goodvin,Bars & Churches,44,14,2,,,,
89,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Live),-,67,1,,,,
90,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,66,1,,,,
91,-,Zac Brown Band,Colder Weather,-,84,1,,,,
92,-,Lee Brice,Love Like Crazy,-,92,1,,,,
93,-,Chris Stapleton,Broken Halos,-,81,1,,,,
94,-,Tebey,Wake Me up (feat. Emerson Drive),-,59,1,,,,
95,-,Meghan Patrick,Country Music Made Me Do It,-,41,1,,,,
96,up,Keith Urban,Wasted Time,97,20,2,,,,
97,-,Aaron Goodvin,Lonely Drum,-,70,1,,,,
98,-,Randy Houser,How Country Feels,-,98,1,,,,
99,-,Eric Church,Springsteen (Live),-,99,1,,,,
100,-,Florida Georgia Line,Cruise,-,38,1,,,,
