Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,30,,,,
2,up,Miranda Lambert,If I Was a Cowboy,6,1,17,,,,
3,up,Cody Johnson,'Til You Can't,14,1,9,,,,
4,down,Chris Stapleton,You Should Probably Leave,3,1,33,,,,
5,down,MacKenzie Porter,These Days,1,1,120,,,,
6,down,Blake Shelton,Come Back As A Country Boy,4,3,17,,,,
7,up,Meghan Patrick,Cool About It,9,6,15,,,,
8,up,Morgan Wallen,Sand in My Boots,8,3,14,75,2021-01-17,71,2021-01-24
9,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),5,5,14,,,,
10,down,Dean Brody,I'd Go To Jail,7,4,17,,,,
11,up,Thomas Rhett,Slow Down Summer,18,2,12,,,,
12,down,Tenille Arts,"Back Then, Right Now",11,4,20,,,,
13,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,2,21,,,,
14,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),12,7,19,,,,
15,up,Dallas Smith,Hide From a Broken Heart,15,3,11,,,,
16,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),13,8,18,,,,
17,up,Big & Rich,Save a Horse (Ride a Cowboy),30,8,11,,,,
18,down,Sam Hunt,23,16,8,19,,,,
19,up,High Valley,Whatever It Takes,20,11,13,,,,
20,down,Luke Combs,Doin' This,19,1,7,,,,
21,up,Gord Bamford,Drink Along Song,29,11,12,,,,
22,up,Francis Degrandpré,COLORADO,22,10,6,,,,
23,up,Tenille Townes,When's It Gonna Happen,24,6,5,,,,
24,-,Deana Carter,Strawberry Wine,-,24,1,,,,
25,up,Keith Urban,One Too Many,35,1,74,,,,
26,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,40,2,28,,,,
27,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),95,3,47,,,,
28,up,Cole Swindell & Lainey Wilson,Never Say Never,48,8,5,,,,
29,-,The Sadies,"Why Be So Curious?, Pt. 3",-,29,2,,,,
30,down,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),21,21,13,,,,
31,up,Luke Combs,Cold As You,34,3,31,,,,
32,up,Lee Brice,Memory I Don't Mess With,47,4,50,,,,
33,up,Tyler Joe Miller,Fighting,45,5,55,,,,
34,-,Morgan Wallen,Cover Me Up,-,34,1,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,27,14,65,,,,
36,up,Shania Twain,That Don't Impress Me Much (Dance Mix),58,25,81,,,,
37,down,James Barker Band,Over All Over Again,28,2,36,,,,
38,down,Russell Dickerson,Home Sweet,36,25,12,,,,
39,up,Martina McBride,Broken Umbrella,50,39,11,,,,
40,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),26,5,27,,,,
41,down,HARDY,GIVE HEAVEN SOME HELL,37,4,7,,,,
42,down,Maren Morris,Circles Around This Town,39,2,5,,,,
43,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,120,7,2019-10-06,7,2019-10-06
44,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),43,30,12,,,,
45,-,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",-,3,4,,,,
46,down,Hailey Benedict,Wanted You To,31,20,13,,,,
47,up,Russell Moore & IIIrd Tyme Out,Lowlands,63,10,3,,,,
48,up,Blue Rodeo,Lost Together,55,1,76,,,,
49,down,Maren Morris,The Bones,44,1,118,76,2019-12-22,50,2020-01-12
50,down,Tim McGraw,7500 OBO,46,8,19,,,,
51,up,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),57,29,5,,,,
52,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',56,2,26,,,,
53,up,Jojo Mason,Broken Umbrella,73,23,17,,,,
54,down,Ryan Hurd & Maren Morris,Chasing After You,42,8,40,,,,
55,down,Matt Lang,In a Bar,38,3,34,,,,
56,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,2,8,,,,
57,up,MacKenzie Porter,These Days (Remix),64,15,82,,,,
58,down,Jon Pardi,Tequila Little Time,49,1,51,,,,
59,-,Kacey Musgraves,Butterflies,-,59,1,,,,
60,up,Blue Rodeo,Til I Am Myself Again,91,9,112,,,,
61,down,Russell Dickerson,Home Sweet (feat. Lady A),60,49,3,,,,
62,up,Jess Moskaluke,Nothin' I Don't Love About You,70,5,27,,,,
63,-,MacKenzie Porter,Pickup,-,4,1,,,,
64,-,George Strait,You'll Be There,-,53,1,,,,
65,down,Luke Combs,Forever After All,62,2,50,20,2020-11-01,20,2020-11-01
66,-,Cole Swindell,Single Saturday Night,-,2,37,,,,
67,up,Luke Bryan,Kick the Dust Up,67,28,12,,,,
68,-,Brett Kissel,A Few Good Stories,-,2,73,,,,
69,-,Jon Pardi,Dirt on My Boots,-,51,49,,,,
70,up,Jason Aldean,Trouble With A Heartbreak,75,1,2,,,,
71,down,Eric Church,Hell of a View,54,2,56,,,,
72,-,Sam Hunt,Take Your Time,-,26,38,,,,
73,-,Brad Paisley,Mud On the Tires,-,73,1,,,,
74,-,Luke Combs,Lovin' on You,-,2,66,,,,
75,-,Gord Bamford,Drinkin' Buddy,-,75,1,,,,
76,-,Lonestar,Amazed,-,35,7,,,,
77,-,Little Big Town,Rocket Man,-,36,14,,,,
78,up,Jessica Harp,Boy Like Me,81,74,3,,,,
79,-,Keith Urban,Somebody Like You,-,78,3,,,,
80,down,Kelsea Ballerini,Track Nine,79,20,21,,,,
81,down,Tyler Joe Miller,Sometimes I Do,68,8,24,,,,
82,-,Ray St. Germain,The Metis,-,61,2,,,,
83,-,Eric Church,Drink In My Hand,-,40,36,,,,
84,-,Dierks Bentley,Pick Up,-,64,1,,,,
85,up,Chris Stapleton,Starting Over,97,3,59,,,,
86,-,Florida Georgia Line,Simple,-,41,27,,,,
87,down,Jake Owen,Barefoot Blue Jean Night,59,42,46,,,,
88,-,James Barker Band,It's Working,-,59,25,,,,
89,down,Shania Twain,Man! I Feel Like a Woman!,69,5,115,,,,
90,-,Tim McGraw,Southern Girl,-,3,12,,,,
91,up,Blake Shelton,Honey Bee,94,59,28,,,,
92,-,Jade Eagleson,She Don't Know,-,2,1,,,,
93,-,"Marco Prati, Alessandro Cosentino & Daniele Benati",Curious Pizzicato,-,93,1,,,,
94,down,Parker McCollum,To Be Loved By You,82,23,2,,,,
95,down,Bonnie Raitt,Something to Talk About,51,12,119,,,,
96,-,Tebey,Happened on a Saturday Night,-,6,76,,,,
97,-,High Valley,River's Still Running (Acoustic),-,34,8,,,,
98,-,Kenny Chesney,Get Along,-,48,31,,,,
99,up,Florida Georgia Line,Cruise (feat. Nelly),99,12,48,,,,
100,-,Luke Bryan,Waves,-,1,39,,,,
