Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,10,,,,
2,up,MacKenzie Porter,These Days,3,1,100,,,,
3,up,James Barker Band,Over All Over Again,7,2,16,,,,
4,up,Luke Combs,Cold As You,8,3,11,,,,
5,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),5,3,32,,,,
6,up,Lee Brice,Memory I Don't Mess With,6,4,30,,,,
7,down,Aaron Goodvin,Boy Like Me,4,4,16,,,,
8,up,Tyler Joe Miller,Fighting,10,5,35,,,,
9,up,Kenny Chesney,Knowing You,13,7,19,,,,
10,up,Maren Morris,The Bones,12,1,100,76,2019-12-22,50,2020-01-12
11,up,Keith Urban,One Too Many,15,1,54,,,,
12,up,Matt Lang,In a Bar,18,3,14,,,,
13,up,The Washboard Union,Never Run Outta Road,20,13,12,,,,
14,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,14,2,8,,,,
15,down,Jess Moskaluke,Nothin' I Don't Love About You,11,5,7,,,,
16,up,Robyn Ottolini,Tell You Everything,16,7,7,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,100,7,2019-10-06,7,2019-10-06
18,up,Jon Pardi,Tequila Little Time,25,1,31,,,,
19,up,Blue Rodeo,Try,21,8,98,,,,
20,-,Rodney Crowell,Transient Global Amnesia Blues,-,20,1,,,,
21,-,Brandi Vezina,Alberta Rose,-,21,1,,,,
22,up,Lainey Wilson,Things a Man Oughta Know,33,8,20,,,,
23,up,Bonnie Raitt,Something to Talk About,24,12,99,,,,
24,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),17,2,15,,,,
25,up,MacKenzie Porter,These Days (Remix),36,15,64,,,,
26,-,Luke Bryan,Down to One,-,2,43,,,,
27,up,Ryan Hurd & Maren Morris,Chasing After You,38,8,20,,,,
28,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',26,2,6,,,,
29,-,Sam Hunt,Take Your Time,-,26,31,,,,
30,up,Jake Owen,Made for You,39,3,30,,,,
31,down,Luke Bryan,Waves,28,1,22,,,,
32,-,Emmylou Harris,Till I Gain Control Again,-,32,1,,,,
33,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,1,,,,
34,up,Elvie Shane,My Boy,35,16,10,,,,
35,-,Tenille Arts,"Back Then, Right Now",-,4,1,,,,
36,down,Brett Kissel,Night in the Life,32,19,3,,,,
37,up,High Valley,River's Still Running,51,3,48,,,,
38,up,Miranda Lambert,Settling Down,44,2,45,,,,
39,-,Rodney Crowell,Don't Leave Me Now,-,39,1,,,,
40,up,Cole Swindell,Single Saturday Night,43,2,21,,,,
41,-,Desiree Dorion,Break the Chain,-,41,1,,,,
42,up,Blue Rodeo,Lost Together,63,1,58,,,,
43,up,Chris Stapleton,You Should Probably Leave,52,1,13,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),58,12,14,,,,
45,down,Lady A,Like A Lady,27,16,22,,,,
46,-,Rodney Crowell,Hymn #43,-,46,1,,,,
47,down,Tyler Joe Miller,Sometimes I Do,42,8,8,,,,
48,up,Toby Keith,Good to Go to Mexico,49,24,8,,,,
49,up,Luke Combs,Forever After All,61,2,30,20,2020-11-01,20,2020-11-01
50,-,Rodney Crowell,Triage,-,50,1,,,,
51,down,Brothers Osborne,I'm Not For Everyone,29,17,13,,,,
52,down,Dan + Shay,Speechless,9,9,31,87,2019-10-13,87,2019-10-13
53,up,Shania Twain,Party for Two (feat. Mark McGrath),90,53,4,,,,
54,down,Shania Twain,Man! I Feel Like a Woman!,48,5,98,,,,
55,-,Jig's Up!,Hockey In Heaven,-,35,1,,,,
56,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),45,5,7,,,,
57,up,Miranda Lambert,Bluebird,77,4,83,,,,
58,down,Tenille Arts,Give It To Me Straight,40,1,27,,,,
59,up,Eric Church,Drink In My Hand,87,40,24,,,,
60,down,Eric Church,Hell of a View,34,2,38,,,,
61,-,Barnabé,Trop peu trop tard,-,57,10,,,,
62,up,Blue Rodeo,Til I Am Myself Again,64,9,92,,,,
63,up,Matt Lang,Getcha,73,4,67,,,,
64,up,Shania Twain,That Don't Impress Me Much,67,14,25,,,,
65,up,Maren Morris,My Church,75,29,28,,,,
66,up,Kelsea Ballerini,Track Eight,74,2,54,,,,
67,down,Brett Kissel,A Few Good Stories,60,2,54,,,,
68,down,Tebey,Shotgun Rider,62,10,29,,,,
69,up,Chris Stapleton,Starting Over,79,3,54,,,,
70,down,Scotty McCreery,You Time,22,5,7,,,,
71,-,The Twang,"Another Brick In the Wall, Part 2",-,63,5,,,,
72,-,Russell Dickerson,Love You Like I Used To,-,2,58,,,,
73,-,Thomas Rhett,Look What God Gave Her,-,21,60,,,,
74,-,Paul Brandt & Jess Moskaluke,I'm an Open Road (feat. Jess Moskaluke),-,74,2,,,,
75,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,39,,,,
76,-,Shania Twain,That Don't Impress Me Much (Live),-,76,1,,,,
77,down,Jason Aldean,Blame It on You,76,6,23,,,,
78,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),54,1,56,,,,
79,-,Andrew Collins and Marc Roy,My Honey,-,79,1,,,,
80,-,Keith Urban,Wasted Time,-,20,20,,,,
81,-,LOCASH,I Love This Life,-,54,22,,,,
82,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,25,62,,,,
83,down,Dan + Shay,Tequila,78,59,28,,,,
84,-,Jon Pardi,Dirt on My Boots,-,51,34,,,,
85,down,Tebey,Happened on a Saturday Night,50,6,64,,,,
86,-,Jade Eagleson,Got Your Name on It,-,30,38,,,,
87,-,Dolly Parton,9 To 5,-,32,2,,,,
88,down,Lindsay Ell,good on you,56,5,25,,,,
89,up,Sam Hunt,Breaking Up Was Easy in the 90's,98,4,35,,,,
90,-,The Reklaws,Not Gonna Not,-,4,46,,,,
91,-,Dan Davidson,Found,-,56,25,,,,
92,up,Jake Owen,Barefoot Blue Jean Night,95,42,29,,,,
93,-,テイラー・スウィフト,I Knew You Were Trouble.,-,14,52,,,,
94,-,Carly Pearce,Next Girl,-,2,36,,,,
95,down,Luke Combs,When It Rains It Pours,30,30,39,,,,
96,-,Eric Church,Talladega,-,52,15,,,,
97,-,Sam Hunt,House Party,-,48,6,,,,
98,-,Brett Kissel,Anthem,-,47,6,,,,
99,-,Ben Claveau,Catherine,-,74,4,,,,
100,down,Florida Georgia Line,Simple,97,41,20,,,,
