Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,43,,,,
2,up,Jelly Roll,NEED A FAVOR,6,2,41,,,,
3,down,Chris Stapleton,White Horse,1,1,27,,,,
4,down,Luke Combs,Where the Wild Things Are,3,3,15,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,8,1,18,,,,
6,up,Josh Ross,Ain't Doin' Jack,7,4,13,,,,
7,up,エリック・チャーチ,"Alberta (Live at Scotiabank Saddledome, Calgary, AB, March 11, 2017)",15,3,18,,,,
8,down,Dean Brody,Right Round Here,5,3,18,,,,
9,up,Kane Brown,I Can Feel It,9,6,17,,,,
10,down,High Valley,Small Town Somethin',4,4,19,,,,
11,up,Jelly Roll,Save Me (with Lainey Wilson),13,7,14,,,,
12,up,Tyler Hubbard,Back Then Right Now,16,3,15,,,,
13,up,Chris Young,Losing Sleep,14,8,37,,,,
14,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),19,7,21,,,,
15,up,Madeline Merlo,Tim + Faith,27,11,13,,,,
16,down,Dan + Shay,Save Me The Trouble,10,8,21,,,,
17,up,Nate Smith,World on Fire,17,7,23,,,,
18,up,Morgan Wallen,Last Night,18,1,48,,,,
19,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),40,6,9,,,,
20,down,MacKenzie Porter,These Days,11,1,222,,,,
21,down,Owen Riegling,Old Dirt Roads,20,3,6,,,,
22,up,Shawn Austin,Settle For a Drink,32,4,27,,,,
23,down,Kalsey Kulyk,Love Me Like an Outlaw,12,12,13,,,,
24,down,The Reklaws & Drake Milligan,Honky Tonkin' About,23,4,26,,,,
25,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),31,3,3,,,,
26,up,MacKenzie Porter,Chasing Tornadoes,26,3,37,,,,
27,up,James Barker Band,Ahead of Our Time,42,14,9,,,,
28,up,HARDY,TRUCK BED,37,11,9,,,,
29,up,Luke Bryan,But I Got A Beer In My Hand,38,4,38,,,,
30,up,Teigen Gayse,Sleeping With Her,33,30,11,,,,
31,up,Bailey Zimmerman,Rock and A Hard Place,83,1,56,,,,
32,up,Steven Lee Olsen,Out Here,35,32,16,,,,
33,up,Blue Rodeo,Til I Am Myself Again,44,9,214,,,,
34,down,Brett Kissel & Cooper Alan,Two of Us,25,25,14,,,,
35,-,Darius Rucker,Fires Don't Start Themselves,-,35,1,,,,
36,up,Vince Lemire,Belle vie,45,13,32,,,,
37,down,The Washboard Union,Gather Round,22,22,11,,,,
38,up,Jade Eagleson,Telluride,67,13,3,,,,
39,up,Bonnie Raitt,Something to Talk About,57,12,217,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,55,5,216,,,,
41,down,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),29,6,40,,,,
42,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),24,14,74,,,,
43,up,Carrie Underwood,Out Of That Truck,48,12,3,,,,
44,up,Cody Johnson,The Painter,56,29,16,,,,
45,down,Jordan Davis,Next Thing You Know,21,3,49,,,,
46,up,Sam Hunt,Outskirts,46,4,11,,,,
47,up,Riley Green,Different 'Round Here (feat. Luke Combs),58,21,6,,,,
48,up,Chris Janson,All I Need Is You,50,29,13,,,,
49,down,MacKenzie Porter,Bet You Break My Heart,34,5,6,,,,
50,up,Jon Pardi,Last Night Lonely,77,1,62,,,,
51,up,Luke Combs,The Kind of Love We Make,63,1,85,,,,
52,down,Morgan Wallen,Everything I Love,39,3,28,,,,
53,down,Jade Eagleson,Rodeo Queen,43,4,44,,,,
54,up,Jason Blaine,The Road That Raised You Up,70,8,29,,,,
55,up,The Reklaws & Jake Owen,11 Beers,64,1,95,,,,
56,down,Lainey Wilson,Watermelon Moonshine,52,5,33,,,,
57,-,Morgan Wallen,Last Night,-,9,45,,,,
58,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),54,10,33,,,,
59,-,Conner Smith,Creek Will Rise,-,20,2,,,,
60,up,Mitchell Tenpenny,We Got History,60,56,7,,,,
61,up,Riley Green,I Wish Grandpas Never Died,91,6,29,85,2019-10-06,77,2019-10-13
62,down,Russell Dickerson,God Gave Me A Girl,49,11,25,,,,
63,up,Shania Twain,That Don't Impress Me Much,87,14,64,,,,
64,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),61,6,8,,,,
65,up,Nate Smith,Whiskey On You,78,1,80,,,,
66,down,Josh Ross,Trouble,62,11,34,,,,
67,-,Steve Earle,Copperhead Road,-,30,113,,,,
68,-,BobbyB,First Things First,-,68,1,,,,
69,up,Luke Combs,"Going, Going, Gone",86,1,47,,,,
70,down,Jade Eagleson,Shakin' In Them Boots,68,2,71,,,,
71,-,Lainey Wilson,Wildflowers and Wild Horses,-,63,1,,,,
72,up,Tim Hicks,Talk To Time,100,4,49,,,,
73,-,Tyler Joe Miller,Fighting,-,5,76,,,,
74,down,Tyler Hubbard,5 Foot 9,59,2,88,,,,
75,-,Riley Green,There Was This Girl,-,43,67,,,,
76,up,Florida Georgia Line,Cruise (feat. Nelly),84,12,99,,,,
77,down,Jade Eagleson,She Don't Know,74,2,89,,,,
78,down,Luke Combs,Beer Never Broke My Heart,72,7,126,70,2019-10-06,41,2019-11-17
79,down,Dean Brody,You Got the Wrong Guy,73,1,60,,,,
80,up,Miranda Lambert,Baggage Claim (Radio Edit),95,75,3,,,,
81,down,Josh Ross,On A Different Night,79,4,69,,,,
82,up,Shania Twain,You're Still the One,97,43,34,,,,
83,up,Chris Stapleton,You Should Probably Leave,99,1,95,,,,
84,down,Kane Brown,Bury Me in Georgia (Single Edit),81,4,40,,,,
85,-,Kelsea Ballerini,Track Eight,-,2,67,,,,
86,-,Carrie Underwood,Blown Away,-,61,16,,,,
87,down,Dylan Scott,Can't Have Mine,69,33,18,,,,
88,-,Jake Owen,Barefoot Blue Jean Night,-,42,61,,,,
89,-,Cole Swindell,Drinkaby,-,5,44,,,,
90,-,Brett Young,In Case You Didn't Know,-,77,9,,,,
91,down,James Barker Band,On The Water (feat. Dalton Dover),66,9,27,,,,
92,-,Blue Rodeo,Lost Together,-,1,117,,,,
93,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,12,61,,,,
94,down,James Barker Band,Meet Your Mama,75,1,51,,,,
95,down,Luke Bryan,Play It Again,90,1,46,,,,
96,down,Aaron Goodvin,Country Dance,93,15,26,,,,
97,-,Blue Rodeo,Try,-,8,161,,,,
98,-,Justin Moore,Why We Drink,-,4,83,,,,
99,-,Morgan Wallen,Whiskey Glasses,-,14,111,,,,
100,-,Sam Hunt,Take Your Time,-,26,69,,,,
