Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,3,1,5,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,2,1,14,,,,
3,up,Luke Combs,The Kind of Love We Make,11,1,42,,,,
4,down,James Barker Band,Meet Your Mama,1,1,9,,,,
5,down,Dean Brody,You Got the Wrong Guy,4,1,24,,,,
6,up,Parker McCollum,Handle On You,6,3,13,,,,
7,up,Old Dominion,Memory Lane,10,2,10,,,,
8,up,MacKenzie Porter,These Days,9,1,179,,,,
9,down,Lainey Wilson,Heart Like A Truck,5,5,22,,,,
10,up,Nate Haller,Budweiser,13,10,12,,,,
11,down,Kane Brown,Thank God,8,1,25,,,,
12,up,Cole Swindell,Drinkaby,17,5,9,,,,
13,down,Blake Shelton,No Body,7,1,29,,,,
14,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),16,14,35,,,,
15,up,Dallas Smith,Singing In a Beer,18,3,9,,,,
16,-,Lee Greenwood,God Bless the U.S.A.,-,16,17,,,,
17,down,Chris Young,Losing Sleep,12,8,6,,,,
18,up,Morgan Wallen,Last Night,27,9,4,,,,
19,up,Jordan Davis,What My World Spins Around,28,1,28,,,,
20,up,Luke Combs,"Going, Going, Gone",20,1,24,,,,
21,up,Sam Hunt,Water Under The Bridge,36,21,20,,,,
22,up,Tim Hicks,Talk To Time,29,4,6,,,,
23,up,Josh Ross,On A Different Night,24,4,28,,,,
24,down,High Valley & Alison Krauss,Do This Life,14,6,11,,,,
25,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,25,10,,,,
26,down,Carly Pearce,What He Didn't Do,15,15,21,,,,
27,down,Keith Urban,Brown Eyes Baby,19,9,36,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,93,5,174,,,,
29,down,HARDY & Lainey Wilson,wait in the truck,23,3,25,,,,
30,down,Cole Swindell,She Had Me At Heads Carolina,21,1,41,,,,
31,down,Russell Moore & IIIrd Tyme Out,Lowlands,30,10,17,,,,
32,up,Shania Twain,That Don't Impress Me Much (Dance Mix),46,25,140,,,,
33,-,Old Crow Medicine Show,Will the Circle Be Unbroken (feat. Charlie Worsham & Molly Tuttle) [Live at The Ryman],-,33,1,,,,
34,up,Morgan Wallen,Thought You Should Know,81,34,11,,,,
35,up,Jordan Davis,Next Thing You Know,45,3,6,,,,
36,-,Pasteur Papillon,On va sauver ce qui reste,-,36,1,,,,
37,down,Nate Smith,Whiskey On You,22,1,37,,,,
38,down,Dean Brody,Where'd You Learn How To Do That,33,1,46,,,,
39,up,スコット・マクリーリー,It Matters To Her,53,5,3,,,,
40,down,Tenille Arts,Girl to Girl,25,11,19,,,,
41,down,Tyler Hubbard,5 Foot 9,34,2,45,,,,
42,down,Steven Lee Olsen,Outta Yours,40,7,4,,,,
43,up,Megan Moroney,Tennessee Orange,59,2,6,,,,
44,down,The Reklaws & Jake Owen,11 Beers,35,1,56,,,,
45,down,Jade Eagleson,She Don't Know,41,2,60,,,,
46,down,Carrie Underwood,Hate My Heart,31,16,13,,,,
47,up,Tyler Hubbard,Dancin’ In The Country,57,21,10,,,,
48,down,Jade Eagleson,Shakin' In Them Boots,44,2,33,,,,
49,-,Aaron Goodvin,You Ain't,-,49,1,,,,
50,down,Jess Moskaluke,Knock Off,47,2,36,,,,
51,down,Tenille Townes,The Last Time,32,6,30,,,,
52,up,The Prairie States,Waiting On You,66,28,9,,,,
53,down,Cody Johnson,'Til You Can't,37,1,68,,,,
54,down,Thomas Rhett,Angels (Don’t Always Have Wings),49,14,2,,,,
55,down,Griffen Palmer,Second Guessing,48,16,7,,,,
56,down,Cody Johnson,Human,55,37,2,,,,
57,down,Tenille Townes & Bryan Adams,The Thing That Wrecks You,51,39,5,,,,
58,-,Eric Church,Creepin',-,58,1,,,,
59,up,Luke Combs,When It Rains It Pours,88,30,53,,,,
60,down,Jon Pardi,Your Heart Or Mine,42,4,15,,,,
61,up,Madeline Merlo,Slide,64,38,11,,,,
62,up,Luke Combs,Beer Never Broke My Heart,65,7,98,70,2019-10-06,41,2019-11-17
63,down,Jason Aldean,That's What Tequila Does,52,9,26,,,,
64,-,Jade Eagleson,Rodeo Queen,-,4,1,,,,
65,down,The Reklaws,Good Ol' Days,54,41,6,,,,
66,up,Blue Rodeo,Til I Am Myself Again,76,9,171,,,,
67,up,Jojo Mason,Let Me Down Easy,77,17,35,,,,
68,up,Steve Earle,Copperhead Road,78,30,81,,,,
69,-,Zac Brown Band,Chicken Fried,-,69,9,,,,
70,-,Morgan Wallen,Wasted on You,-,14,24,45,2021-01-17,45,2021-01-17
71,-,Blue Rodeo,Diamond Mine,-,64,4,,,,
72,down,Kane Brown,Like I Love Country Music,60,1,48,,,,
73,down,Parmalee,Take My Name,58,3,51,,,,
74,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,35,,,,
75,down,Aaron Goodvin,You Ain't (feat. Meghan Patrick),26,18,22,,,,
76,-,Kenny Chesney & David Lee Murphy,Dust on the Bottle (Live),-,76,5,,,,
77,down,Thomas Rhett,Half Of Me (feat. Riley Green),38,12,38,,,,
78,up,Eric Church,Drink In My Hand,90,40,78,,,,
79,up,Walker Hayes,Fancy Like,100,1,59,,,,
80,up,Brett Kissel,Watch It,96,12,26,,,,
81,-,Jon Pardi,Dirt on My Boots,-,51,84,,,,
82,-,Tami Neilson,Beyond the Stars (feat. Willie Nelson),-,60,2,,,,
83,down,Shawn Austin,Slip,73,16,24,,,,
84,down,Carly Pearce,What He Didn't Do (Acoustic),43,42,17,,,,
85,down,Tyler Joe Miller,Back To Drinkin' Whiskey,82,3,3,,,,
86,-,Brett Young,You Didn't,-,57,8,,,,
87,-,Jason Aldean,Big Green Tractor,-,80,2,,,,
88,-,James Barker Band,Over All Over Again,-,2,83,,,,
89,down,Bonnie Raitt,Something to Talk About,63,12,176,,,,
90,-,Tyler Farr,C.O.U.N.T.R.Y.,-,70,16,,,,
91,down,Sam Hunt,Walmart,70,21,5,,,,
92,-,Joémi,Mauvais Garcon,-,53,2,,,,
93,down,Tim McGraw,Maybe We Should Just Sleep On It,68,3,9,,,,
94,-,Rosewood Ave,Fool for Love,-,94,1,,,,
95,-,Dean Brody,Dirt Roads Scholar,-,78,1,,,,
96,-,Down Home,Travelin' Soldier,-,96,1,,,,
97,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,68,,,,
98,down,Justin Moore,With A Woman You Love,62,5,49,,,,
99,down,Andrew Hyatt,Four Good Years,75,22,18,,,,
100,down,Luke Bryan,Country On,67,18,39,,,,
