Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,1,1,53,,,,
2,up,Maren Morris,The Bones,2,1,53,76,2019-12-22,50,2020-01-12
3,up,Jon Pardi,Ain't Always the Cowboy,3,2,17,,,,
4,up,Tenille Townes,Come as You Are,5,4,19,,,,
5,up,Brothers Osborne,All Night,7,5,17,,,,
6,up,Tyler Joe Miller,I Would Be Over Me Too,6,2,19,,,,
7,down,Luke Combs,Lovin' on You,4,2,20,,,,
8,up,Kenny Chesney,Happy Does,9,4,10,,,,
9,up,Russell Dickerson,Love You Like I Used To,12,2,13,,,,
10,up,Matt Lang,Getcha,15,4,20,,,,
11,down,Tebey,Happened on a Saturday Night,8,6,20,,,,
12,down,Jameson Rodgers,Some Girls,11,10,24,,,,
13,down,Hunter Brothers,Hard Dirt,10,7,13,,,,
14,down,Lindsay Ell,wAnt me back,13,5,11,,,,
15,up,Jojo Mason,Chemical,19,15,7,,,,
16,up,Tenille Arts,Everybody Knows Everybody,17,8,11,,,,
17,up,Keith Urban,One Too Many,32,1,7,,,,
18,up,Luke Bryan,One Margarita,22,3,28,72,2020-03-22,72,2020-03-22
19,up,Brett Kissel,A Few Good Stories,23,2,7,,,,
20,up,Blue Rodeo,Til I Am Myself Again,30,9,47,,,,
21,down,Chris Stapleton,Starting Over,18,3,7,,,,
22,down,Chris Janson,Done,16,6,20,,,,
23,up,Meghan Patrick,Girls Like Me,24,18,12,,,,
24,up,Parker McCollum,Pretty Heart,33,11,13,,,,
25,up,Luke Combs,Better Together,52,1,4,60,2019-11-10,36,2019-11-17
26,down,Kelsea Ballerini,Track Eight,25,2,7,,,,
27,down,Dean Brody,Canadian Summer,21,3,16,,,,
28,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),20,1,9,,,,
29,up,Jason Aldean,Got What I Got,31,9,16,85,2019-10-20,85,2019-10-20
30,up,James Barker Band,Keep It Simple,45,16,53,,,,
31,up,Matt Stell,Prayed for You,34,18,20,83,2019-10-06,72,2019-10-13
32,up,Sam Hunt,Hard to Forget,35,4,31,92,2020-05-03,92,2020-05-03
33,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),28,6,18,,,,
34,-,The Reklaws,You Problem,-,34,1,,,,
35,-,Shania Twain,Man! I Feel Like a Woman!,-,5,52,,,,
36,down,Dean Brody & The Reklaws,Can't Help Myself,29,3,36,,,,
37,-,Big & Rich,Save a Horse (Ride a Cowboy),-,8,1,,,,
38,up,Gord Bamford,Diamonds in a Whiskey Glass,40,16,3,,,,
39,up,Justin Moore,Why We Drink,47,4,42,,,,
40,up,Morgan Wallen,Chasin' You,44,1,45,,,,
41,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,21,29,,,,
42,up,MacKenzie Porter,These Days (Remix),59,15,17,,,,
43,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),46,1,43,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,1,53,7,2019-10-06,7,2019-10-06
45,up,Travis Denning,After a Few,49,2,37,,,,
46,up,Bonnie Raitt,Something to Talk About,69,12,52,,,,
47,up,Maddie & Tae,Die From a Broken Heart (Acoustic),58,20,17,,,,
48,down,Chris Lane,"Big, Big Plans",37,2,5,,,,
49,up,Chris Young,Raised on Country,75,2,39,,,,
50,down,Matt Stell,Everywhere But On,41,33,7,,,,
51,down,Kane Brown,Cool Again,50,6,27,90,2020-05-03,90,2020-05-03
52,up,Tyler Joe Miller,Pillow Talkin',60,6,42,,,,
53,down,Ashley McBryde,One Night Standards,26,3,30,,,,
54,down,Miranda Lambert,Bluebird,43,4,41,,,,
55,up,Kip Moore,She's Mine,64,36,12,,,,
56,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),42,2,41,65,2019-12-15,21,2019-12-22
57,-,Darius Rucker,Beers and Sunshine,-,3,2,,,,
58,up,MacKenzie Porter,Drinkin' Songs,66,31,5,,,,
59,down,Jake Owen,Homemade,38,5,45,,,,
60,-,Luke Combs,She Got the Best of Me,-,60,17,,,,
61,up,Chad Brownlee,The Way You Roll,62,6,43,,,,
62,up,Brett Kissel,She Drives Me Crazy,63,6,36,,,,
63,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,91,3,43,,,,
64,up,Jordan Davis,Almost Maybes,92,3,3,,,,
65,up,Morgan Wallen,Whiskey Glasses,67,14,53,,,,
66,down,Old Dominion,One Man Band,53,1,52,52,2019-10-06,49,2019-10-27
67,-,Eli Young Band,Love Ain't,-,21,51,,,,
68,down,Madeline Merlo,Kiss Kiss,54,18,21,,,,
69,down,MacKenzie Porter,Seeing Other People,65,3,35,,,,
70,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,25,32,,,,
71,-,Laveaux,Two Pina Coladas,-,71,1,,,,
72,down,Blue Rodeo,Try,51,8,51,,,,
73,down,テイラー・スウィフト,I Knew You Were Trouble.,71,14,14,,,,
74,-,Aaron Lewis,Country Boy (feat. George Jones & Charlie Daniels),-,74,1,,,,
75,-,High Valley,River's Still Running,-,3,1,,,,
76,down,Jordan Davis,Take It From Me,73,37,34,,,,
77,up,Luke Combs,Beer Never Broke My Heart,80,7,49,70,2019-10-06,41,2019-11-17
78,-,Steven Glotzer,Front Porch,-,68,1,,,,
79,-,Luke Combs,Does To Me (feat. Eric Church),-,1,39,79,2020-05-03,79,2020-05-03
80,down,Steven Lee Olsen,Hello Country,79,4,53,,,,
81,up,Ingrid Andress,More Hearts Than Mine,98,5,49,,,,
82,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,37,19,,,,
83,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,78,1,,,,
84,-,Shania Twain,Any Man of Mine,-,17,4,,,,
85,down,Blake Shelton,God's Country,70,10,51,99,2019-10-13,93,2019-11-24
86,-,Jake Owen,Made for You,-,3,1,,,,
87,-,The Reklaws,Not Gonna Not,-,4,1,,,,
88,-,Chris Stapleton,Millionaire,-,61,2,,,,
89,-,James Barker Band,It's Working,-,59,7,,,,
90,-,Maren Morris,My Church,-,29,9,,,,
91,-,The Reklaws,Old Country Soul,-,2,50,,,,
92,down,Dallas Smith,Drop,76,2,46,,,,
93,up,Florida Georgia Line,Cruise (feat. Nelly),97,12,9,,,,
94,-,Johnny Cash,Folsom Prison Blues (Live),-,80,2,,,,
95,-,Aaron Goodvin,Good Ol' Bad Days,-,8,41,,,,
96,-,Brett Eldredge,Don't Ya,-,67,8,,,,
97,-,Chris Lane,I Don't Know About You,-,6,33,65,2019-10-06,65,2019-10-06
98,-,The Washboard Union,Shot of Glory (Diesel Turbo Remix),-,67,1,,,,
99,-,Tim & The Glory Boys,Without a Prayer,-,36,1,,,,
100,-,Zac Brown Band,Homegrown,-,58,14,,,,
