Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Pardi,Heartache Medication,2,1,5,,,,
2,down,Luke Combs,Even Though I'm Leaving,1,1,5,48,2019-10-06,34,2019-11-17
3,up,James Barker Band,There's a Drink for That,7,1,5,,,,
4,up,Russell Dickerson,Every Little Thing,8,2,5,,,,
5,up,Kane Brown,Homesick,12,1,3,,,,
6,down,The Reklaws,Old Country Soul,5,2,5,,,,
7,down,Thomas Rhett,Remember You Young,3,3,5,,,,
8,up,Steven Lee Olsen,Hello Country,9,4,5,,,,
9,down,MacKenzie Porter,These Days,4,1,5,,,,
10,down,Jason Aldean,We Back,6,5,5,,,,
11,up,Eric Church,Monsters,11,5,5,,,,
12,up,Brooks & Dunn,Rock My World (Little Country Girl),31,5,5,,,,
13,up,Morgan Evans,Day Drunk,24,9,2,,,,
14,up,Luke Bryan,What She Wants Tonight,15,2,4,64,2019-10-27,56,2019-11-03
15,down,Miranda Lambert,It All Comes out in the Wash,14,1,5,,,,
16,up,Tim Hicks,What a Song Should Do,22,16,3,,,,
17,up,Sam Hunt,Kinfolks,23,1,5,64,2019-10-13,47,2019-10-20
18,up,James Barker Band,Keep It Simple,52,16,5,,,,
19,up,Tebey,Good Jeans,46,3,5,,,,
20,up,Luke Bryan,Knockin' Boots,20,6,5,95,2019-10-06,95,2019-10-06
21,up,Dallas Smith,Timeless,21,1,4,,,,
22,down,Kenny Chesney,Tip of My Tongue,10,3,5,86,2019-10-06,86,2019-10-06
23,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),19,2,5,,,,
24,up,Chad Brownlee,The Way You Roll,26,6,5,,,,
25,down,Shawn Austin,What Do I Know,17,5,5,,,,
26,down,Lady Antebellum,What If I Never Get Over You,13,3,5,71,2019-11-17,71,2019-11-17
27,up,Jade Eagleson,Count the Ways,40,13,5,,,,
28,up,Dierks Bentley,Living,50,1,5,,,,
29,up,Kelsea Ballerini,homecoming queen?,34,5,5,,,,
30,down,Chris Young,Raised on Country,27,2,5,,,,
31,up,Maren Morris,The Bones,37,1,5,76,2019-12-22,50,2020-01-12
32,down,High Valley,Single Man,18,3,5,,,,
33,up,Steve Earle,Copperhead Road,74,30,3,,,,
34,up,Dallas Smith,Drop,36,2,5,,,,
35,down,Blake Shelton,God's Country,29,10,5,99,2019-10-13,93,2019-11-24
36,up,Blue Rodeo,Try,39,8,5,,,,
37,down,Blue Rodeo,Til I Am Myself Again,16,9,5,,,,
38,down,Carrie Underwood,Drinking Alone,32,20,3,,,,
39,down,Riley Green,I Wish Grandpas Never Died,25,6,2,85,2019-10-06,77,2019-10-13
40,up,Luke Combs,Beer Never Broke My Heart,68,7,5,70,2019-10-06,41,2019-11-17
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,5,7,2019-10-06,7,2019-10-06
42,down,Bonnie Raitt,Something to Talk About,33,12,5,,,,
43,down,Dean Brody,Whiskey in a Teacup,42,23,2,,,,
44,up,Eli Young Band,Love Ain't,89,21,5,,,,
45,down,Riley Green,There Was This Girl,43,43,4,,,,
46,up,Jade Eagleson,Got Your Name on It,53,30,4,,,,
47,down,Old Dominion,One Man Band,30,1,5,52,2019-10-06,49,2019-10-27
48,up,Lee Brice,Rumor,63,7,5,,,,
49,-,Aaron Goodvin,Woman in Love,-,49,1,,,,
50,-,Jade Eagleson,Lucky,-,4,2,,,,
51,-,Thomas Rhett,Sixteen,-,51,1,,,,
52,up,Blake Shelton,Hell Right (feat. Trace Adkins),86,52,2,80,2019-10-06,65,2019-10-20
53,up,Shania Twain,You're Still the One,91,43,4,,,,
54,up,Shania Twain,Man! I Feel Like a Woman!,75,5,5,,,,
55,up,Aaron Pritchett,Worth a Shot,79,29,3,,,,
56,up,Jon Pardi,Night Shift,84,21,2,,,,
57,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],54,21,5,,,,
58,down,Matt Lang,Water Down the Whiskey,28,9,5,,,,
59,-,Dean Brody,Good Goodbye,-,59,1,,,,
60,up,Tebey & Marie Mai,The Good Ones,72,9,2,,,,
61,-,Luke Combs,When It Rains It Pours,-,30,3,,,,
62,-,The Reklaws,Long Live the Night,-,40,3,,,,
63,down,Gord Bamford,Dive Bar,38,38,2,,,,
64,down,Jojo Mason,Better On You,51,5,5,,,,
65,up,Chris Lane,I Don't Know About You,66,6,5,65,2019-10-06,65,2019-10-06
66,-,Luke Bryan,That's My Kind of Night,-,51,1,,,,
67,-,Dolly Parton,Jolene,-,3,1,,,,
68,up,The Reklaws,Feels like That,83,45,2,,,,
69,down,Keith Urban,Wasted Time,67,20,4,,,,
70,down,The Washboard Union,Country Thunder,49,4,2,,,,
71,up,Billy Currington,Details,77,55,2,,,,
72,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",61,47,2,,,,
73,down,Hunter Brothers,Lost,60,44,2,,,,
74,-,JT Hodges,Already High,-,12,2,,,,
75,up,The Reklaws,I Do Too,78,3,5,,,,
76,down,Toby Keith,As Good As I Once Was,56,11,5,,,,
77,down,Morgan Wallen,Whiskey Glasses,57,14,5,,,,
78,-,Zac Brown Band,Toes,-,68,2,,,,
79,-,Kelsea Ballerini,Miss Me More,-,42,1,,,,
80,up,Jason Aldean,Girl Like You,95,80,2,,,,
81,-,Dallas Smith,Make 'Em Like You,-,54,1,,,,
82,down,Carrie Underwood,Southbound,71,2,5,,,,
83,-,Rascal Flatts,Life Is a Highway,-,46,1,,,,
84,-,Brothers Osborne,It Ain't My Fault,-,64,2,,,,
85,down,Thomas Rhett,Look What God Gave Her,45,21,4,,,,
86,-,Florida Georgia Line,Blessings,-,27,1,,,,
87,-,James Barker Band,Lawn Chair Lazy,-,50,2,,,,
88,down,High Valley,Make You Mine (feat. Ricky Skaggs),73,64,2,,,,
89,-,Tenille Townes,Jersey on the Wall (I'm Just Asking) [Acoustic],-,25,4,,,,
90,-,Gord Bamford,Alberta Christmas Morning,-,90,1,,,,
91,up,Billy Currington,Do I Make You Wanna,99,52,3,,,,
92,-,Gord Bamford,#REDNEK,-,1,4,,,,
93,-,Little Big Town,Boondocks,-,87,1,,,,
94,down,Aaron Pritchett,Better When I Do,80,46,2,,,,
95,-,Uncle Kracker,Follow Me,-,59,3,,,,
96,-,Dylan Scott,My Girl,-,96,1,,,,
97,-,Eric Church,Some of It,-,20,3,,,,
98,down,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),82,44,5,,,,
99,down,Cole Swindell,Love You Too Late,64,3,5,,,,
100,-,Dallas Smith,What Kinda Love,-,100,1,,,,
