Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nate Smith,Whiskey On You,2,1,24,,,,
2,up,Jordan Davis,What My World Spins Around,3,1,15,,,,
3,up,Luke Combs,"Going, Going, Gone",15,1,11,,,,
4,up,Morgan Wallen,You Proof,4,1,22,,,,
5,up,Tim Hicks,Dodge Out of Hell,11,5,20,,,,
6,up,Tenille Townes,The Last Time,8,6,17,,,,
7,up,Jade Eagleson,Shakin' In Them Boots,12,2,20,,,,
8,down,Dierks Bentley,Gold,5,5,16,,,,
9,up,Jess Moskaluke,Knock Off,9,2,23,,,,
10,up,Luke Combs,The Kind of Love We Make,32,1,29,,,,
11,up,Kane Brown,Thank God,16,1,12,,,,
12,down,MacKenzie Porter,These Days,6,1,166,,,,
13,up,HARDY & Lainey Wilson,wait in the truck,26,3,12,,,,
14,up,Josh Ross,On A Different Night,19,4,15,,,,
15,-,Martina McBride,Independence Day,-,15,2,,,,
16,up,Dean Brody,You Got the Wrong Guy,27,1,11,,,,
17,up,Blake Shelton,No Body,28,1,16,,,,
18,up,Keith Urban,Brown Eyes Baby,18,9,23,,,,
19,down,Brett Kissel,Watch It,14,12,14,,,,
20,up,Morgan Wallen,Thought You Should Know,35,5,6,,,,
21,down,Cole Swindell,She Had Me At Heads Carolina,13,1,28,,,,
22,up,Jon Pardi,Last Night Lonely,45,1,44,,,,
23,up,Luke Bryan,Country On,53,18,26,,,,
24,up,Tyler Hubbard,5 Foot 9,52,2,32,,,,
25,up,Jojo Mason,Let Me Down Easy,31,17,22,,,,
26,up,Dean Brody,Where'd You Learn How To Do That,39,1,33,,,,
27,up,Bailey Zimmerman,Fall In Love,30,5,19,,,,
28,up,Shawn Austin,Slip,38,16,11,,,,
29,up,Justin Moore,With A Woman You Love,42,5,36,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,166,7,2019-10-06,7,2019-10-06
31,up,Lainey Wilson,Heart Like A Truck,61,5,9,,,,
32,up,The Reklaws & Jake Owen,11 Beers,43,1,43,,,,
33,up,Steve Earle,Copperhead Road,87,30,74,,,,
34,up,Luke Bryan,Drunk On You,37,21,20,,,,
35,up,Jason Aldean,That's What Tequila Does,47,9,13,,,,
36,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,23,3,,,,
37,up,Thomas Rhett,Half Of Me (feat. Riley Green),51,12,25,,,,
38,up,Morgan Wallen,Wasted on You,41,14,14,45,2021-01-17,45,2021-01-17
39,up,Bonnie Raitt,Something to Talk About,44,12,163,,,,
40,up,Jade Eagleson,She Don't Know,68,2,47,,,,
41,up,Aaron Goodvin,You Ain't (feat. Meghan Patrick),64,18,9,,,,
42,up,Kane Brown,Like I Love Country Music,56,1,35,,,,
43,up,Dallas Smith & MacKenzie Porter,One Too,59,7,31,,,,
44,up,Parmalee,Take My Name,46,3,38,,,,
45,down,Blue Rodeo,Til I Am Myself Again,20,9,158,,,,
46,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),23,14,22,,,,
47,up,テイラー・スウィフト,I Knew You Were Trouble.,71,14,105,,,,
48,up,James Barker Band,Wastin' Whiskey,55,2,40,,,,
49,up,Sam Hunt,Water Under The Bridge,69,21,7,,,,
50,-,Josee Truchon,Une autre facon d'aimer,-,50,2,,,,
51,up,Andrew Hyatt,Four Good Years,57,22,5,,,,
52,down,Shania Twain,Man! I Feel Like a Woman!,29,5,161,,,,
53,up,Blue Rodeo,Try,62,8,137,,,,
54,down,Shania Twain,That Don't Impress Me Much (Dance Mix),36,25,127,,,,
55,down,Lee Brice,Soul,50,9,46,,,,
56,up,Tenille Arts,Girl to Girl,85,11,6,,,,
57,up,Cody Johnson,'Til You Can't,58,1,55,,,,
58,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,58,2,,,,
59,-,Bailey Zimmerman,Rock and A Hard Place,-,1,1,,,,
60,up,スコット・マクリーリー,Damn Strait,77,2,39,,,,
61,up,Tenille Townes,When's It Gonna Happen,97,6,49,,,,
62,up,Eric Church,Doing Life With Me,74,26,26,,,,
63,up,Shania Twain,You're Still the One,75,40,36,,,,
64,down,Maxime Landry,Bienvenue,25,25,2,,,,
65,-,Carrie Underwood,Hate My Heart,-,16,1,,,,
66,up,Shania Twain,Last Day of Summer,83,37,3,,,,
67,up,Lady Antebellum,Need You Now,76,28,71,,,,
68,down,Old Dominion,No Hard Feelings,48,4,45,,,,
69,up,Josh Ross,First Taste of Gone,73,4,40,,,,
70,up,High Valley,Whatever It Takes,79,11,57,,,,
71,-,Mike Denver,Christmas Medley Mix,-,71,1,,,,
72,down,Tebey,Sink with the Sun,65,40,12,,,,
73,-,Trisha Yearwood,Dreaming Fields,-,29,1,,,,
74,up,Carly Pearce,What He Didn't Do (Acoustic),80,42,4,,,,
75,-,Gabby Barrett,Pick Me Up,-,45,8,,,,
76,-,Zach Bryan,Something in the Orange (Z&E's Version),-,24,7,,,,
77,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),60,49,51,,,,
78,up,Jason Aldean,Trouble With A Heartbreak,91,1,48,,,,
79,-,Jon Pardi,Your Heart Or Mine,-,4,2,,,,
80,down,Luke Combs,"Going, Going, Gone (Acoustic)",66,66,2,,,,
81,-,Maren Morris,The Bones,-,1,153,76,2019-12-22,50,2020-01-12
82,up,Carly Pearce,What He Didn't Do,82,15,8,,,,
83,-,Zac Brown Band,Chicken Fried,-,69,4,,,,
84,-,Jimmie Allen,Down Home,-,58,2,,,,
85,-,The Washboard Union,Shot of Glory (Diesel Turbo Remix),-,67,17,,,,
86,-,Manon Bédard,"La destinée, la rose au bois",-,86,1,,,,
87,down,Jackson Dean,Don’t Come Lookin’,67,6,24,,,,
88,-,Shania Twain,Up! (Live),-,88,1,,,,
89,-,Luke Bryan,Play It Again,-,1,32,,,,
90,up,Nate Haller,Ain't Like Me,94,10,33,,,,
91,-,Blue Rodeo,Lost Together,-,1,99,,,,
92,down,James Barker Band,Over All Over Again,78,2,78,,,,
93,down,Tyler Farr,C.O.U.N.T.R.Y.,89,70,9,,,,
94,-,Dallas Smith,Sky Stays This Blue,-,57,6,,,,
95,-,MacKenzie Porter,Pickup,-,4,44,,,,
96,-,The Reklaws,Feels like That,-,45,24,,,,
97,-,Tim & The Glory Boys,Float,-,16,15,,,,
98,down,Luke Combs,Doin' This,92,1,51,,,,
99,-,Marc Cohn,Walking In Memphis,-,84,4,,,,
100,down,Chris Stapleton,You Should Probably Leave,99,1,76,,,,
