Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,3,1,14,,,,
2,down,Cole Swindell,She Had Me At Heads Carolina,1,1,13,,,,
3,up,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",7,3,18,,,,
4,up,Dean Brody,Where'd You Learn How To Do That,4,1,18,,,,
5,up,Tyler Hubbard,5 Foot 9,5,2,17,,,,
6,up,Jackson Dean,Don’t Come Lookin’,9,6,11,,,,
7,down,Kane Brown,Like I Love Country Music,2,1,20,,,,
8,down,Justin Moore,With A Woman You Love,6,5,21,,,,
9,down,Morgan Wallen,You Proof,8,1,7,,,,
10,up,Nate Haller,Ain't Like Me,14,10,20,,,,
11,down,Dallas Smith & MacKenzie Porter,One Too,10,7,16,,,,
12,up,MacKenzie Porter,These Days,13,1,151,,,,
13,down,Nate Smith,Whiskey On You,12,1,9,,,,
14,up,Dylan Scott,New Truck,16,14,17,,,,
15,up,Jade Eagleson,Shakin' In Them Boots,17,2,5,,,,
16,down,Lee Brice,Soul,11,9,31,,,,
17,up,Lindsay Ell,Right On Time,26,16,20,,,,
18,up,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),55,14,8,,,,
19,up,Jon Pardi,Last Night Lonely,23,1,29,,,,
20,down,Jess Moskaluke,Knock Off,18,2,8,,,,
21,up,Thomas Rhett,Half Of Me (feat. Riley Green),31,12,10,,,,
22,down,James Barker Band,Wastin' Whiskey,21,2,25,,,,
23,down,Kane Brown,Grand,15,15,7,,,,
24,up,Ingrid Andress & Sam Hunt,Wishful Drinking,29,8,3,,,,
25,up,Tim & The Glory Boys,Float,39,16,8,,,,
26,down,Old Dominion,No Hard Feelings,19,4,30,,,,
27,down,The Reklaws & Jake Owen,11 Beers,24,1,28,,,,
28,down,Jade Eagleson,She Don't Know,20,2,32,,,,
29,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,29,1,,,,
30,down,MacKenzie Porter,Pickup,27,4,32,,,,
31,up,Tim Hicks,Dodge Out of Hell,41,5,5,,,,
32,up,Cody Johnson,'Til You Can't,45,1,40,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,151,7,2019-10-06,7,2019-10-06
34,down,スコット・マクリーリー,Damn Strait,25,2,25,,,,
35,up,Luke Bryan,Country On,37,18,11,,,,
36,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),43,2,52,,,,
37,up,Bailey Zimmerman,Fall In Love,72,5,4,,,,
38,down,Keith Urban,Brown Eyes Baby,22,9,8,,,,
39,down,Josh Ross,First Taste of Gone,30,4,25,,,,
40,-,Tenille Townes,The Last Time,-,6,2,,,,
41,down,Mitchell Tenpenny,Truth About You,36,36,3,,,,
42,-,Russell Moore & IIIrd Tyme Out,Carolina's Arms,-,17,1,,,,
43,down,Parmalee,Take My Name,32,3,23,,,,
44,down,Carrie Underwood,Ghost Story,38,13,15,,,,
45,up,Luke Bryan,Drunk On You,53,21,5,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,28,5,146,,,,
47,down,Tyler Joe Miller,Wild As Her,34,6,29,,,,
48,up,Jojo Mason,Let Me Down Easy,56,17,7,,,,
49,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,23,2,,,,
50,-,Renée Martel,Quand le soleil dit bonjour aux montagnes,-,50,1,,,,
51,up,Lady Antebellum,Need You Now,94,28,64,,,,
52,-,Shania Twain,Any Man of Mine,-,17,8,,,,
53,-,Walker Hayes,AA,-,9,28,,,,
54,down,Gord Bamford,Drink Along Song,52,11,43,,,,
55,up,Bonnie Raitt,Something to Talk About,59,12,149,,,,
56,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),62,13,17,,,,
57,up,Luke Combs,Doin' This,70,1,38,,,,
58,down,Blue Rodeo,Til I Am Myself Again,35,9,143,,,,
59,up,Tenille Arts,"Back Then, Right Now",61,4,51,,,,
60,down,Jason Aldean,Trouble With A Heartbreak,46,1,33,,,,
61,down,Eric Church,Doing Life With Me,42,26,12,,,,
62,-,Blake Shelton,No Body,-,1,1,,,,
63,down,Tenille Townes,When's It Gonna Happen,49,6,36,,,,
64,down,Chris Stapleton,You Should Probably Leave,57,1,64,,,,
65,down,Thomas Rhett,Slow Down Summer,64,2,43,,,,
66,down,Shania Twain,That Don't Impress Me Much (Dance Mix),65,25,112,,,,
67,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,60,2,58,,,,
68,down,Jason Kirkness,Anywhere the Night Goes,47,40,11,,,,
69,up,Dallas Smith,Hide From a Broken Heart,71,3,42,,,,
70,up,Jade Eagleson,Got Your Name on It,100,30,44,,,,
71,-,Tim Hicks,Whiskey Does,-,7,26,,,,
72,-,Eric Church,Drink In My Hand,-,40,61,,,,
73,-,Cory Marks,Blame It on the Double,-,73,1,,,,
74,up,Blue Rodeo,Try,75,8,129,,,,
75,down,Eric Church,Springsteen,69,59,37,,,,
76,-,Matt Jordan,Never Look Back,-,76,1,,,,
77,down,Zac Brown Band,Out in the Middle,74,39,19,,,,
78,up,Morgan Wallen,Sand in My Boots,83,3,45,75,2021-01-17,71,2021-01-24
79,up,Britney Spears & Elton John,Hold Me Closer (Mixed),93,79,2,,,,
80,down,Steve Earle,Copperhead Road,63,30,63,,,,
81,down,Maren Morris,The Bones,44,1,147,76,2019-12-22,50,2020-01-12
82,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),58,5,44,,,,
83,-,Dan Roy,J'lâche pas,-,83,1,,,,
84,down,Luke Bryan,Play It Again,68,1,28,,,,
85,-,James Barker Band,Over All Over Again,-,2,66,,,,
86,down,Miranda Lambert,If I Was a Cowboy,67,1,47,,,,
87,down,Shania Twain,You're Still the One,50,40,23,,,,
88,-,Jig's Up!,Hockey In Heaven,-,35,3,,,,
89,down,Steven Lee Olsen,Nashville Or Nothing,48,20,24,,,,
90,up,Tim McGraw,7500 OBO,96,8,49,,,,
91,-,Luke Bryan,Country Girl (Shake It for Me),-,37,8,,,,
92,down,Darius Rucker,Wagon Wheel,78,55,33,,,,
93,-,Zac Brown Band,Chicken Fried (Live),-,67,4,,,,
94,-,Tebey,What Was I Drinking,-,16,27,,,,
95,-,Morgan Wallen,Whiskey Glasses,-,14,72,,,,
96,down,Brett Kissel,Airwaves,89,57,14,,,,
97,down,Tebey,Denim on Denim,91,77,14,,,,
98,-,Old Dominion,Hotel Key,-,78,8,,,,
99,down,Francis Degrandpré,COLORADO,40,10,37,,,,
100,-,Dan + Shay,Speechless,-,9,38,87,2019-10-13,87,2019-10-13
