Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Kinfolks,2,1,15,64,2019-10-13,47,2019-10-20
2,up,Luke Bryan,What She Wants Tonight,10,2,14,64,2019-10-27,56,2019-11-03
3,up,Dallas Smith,Timeless,5,1,14,,,,
4,up,Jade Eagleson,Lucky,7,4,12,,,,
5,down,Maren Morris,The Bones,1,1,15,76,2019-12-22,50,2020-01-12
6,down,Kane Brown,Homesick,4,1,13,,,,
7,down,Jason Aldean,We Back,6,5,15,,,,
8,up,Riley Green,I Wish Grandpas Never Died,12,6,12,85,2019-10-06,77,2019-10-13
9,up,Tebey & Marie Mai,The Good Ones,9,9,12,,,,
10,up,The Washboard Union,Country Thunder,14,4,12,,,,
11,up,Jimmie Allen,Make Me Want To,13,11,9,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,15,7,2019-10-06,7,2019-10-06
13,up,Morgan Wallen,Chasin' You,18,1,7,,,,
14,down,Eric Church,Monsters,11,5,15,,,,
15,up,Jon Pardi,Heartache Medication,17,1,15,,,,
16,down,The Reklaws,Old Country Soul,8,2,15,,,,
17,up,Luke Combs,Beer Never Broke My Heart,27,7,15,70,2019-10-06,41,2019-11-17
18,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,26,3,5,,,,
19,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),21,1,5,,,,
20,up,Jake Owen,Homemade,43,5,7,,,,
21,down,Luke Combs,Even Though I'm Leaving,19,1,15,48,2019-10-06,34,2019-11-17
22,up,Chad Brownlee,Money On You,64,3,4,,,,
23,down,Kelsea Ballerini,homecoming queen?,15,5,15,,,,
24,up,Jordan Davis,Slow Dance in a Parking Lot,38,23,8,,,,
25,up,Tyler Joe Miller,Pillow Talkin',28,6,4,,,,
26,up,Luke Combs,Does To Me (feat. Eric Church),31,1,2,79,2020-05-03,79,2020-05-03
27,up,Florida Georgia Line,Blessings,32,27,10,,,,
28,up,Tebey,Good Jeans,39,3,15,,,,
29,up,Chad Brownlee,The Way You Roll,57,6,15,,,,
30,down,Dierks Bentley,Living,22,1,15,,,,
31,down,Russell Dickerson,Every Little Thing,25,2,15,,,,
32,down,Kristin Carter,KARMA,20,18,14,,,,
33,up,Aaron Goodvin,Good Ol' Bad Days,36,8,4,,,,
34,up,Bonnie Raitt,Something to Talk About,68,12,15,,,,
35,up,Old Dominion,One Man Band,41,1,15,52,2019-10-06,49,2019-10-27
36,up,MacKenzie Porter,These Days,44,1,15,,,,
37,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),78,2,3,65,2019-12-15,21,2019-12-22
38,up,Chris Young,Raised on Country,50,2,15,,,,
39,down,Brett Young,Catch,33,4,9,,,,
40,down,Steven Lee Olsen,Hello Country,24,4,15,,,,
41,up,Jojo Mason,As If We Won't,55,14,2,,,,
42,down,Carrie Underwood,Drinking Alone,30,20,13,,,,
43,up,James Barker Band,There's a Drink for That,47,1,15,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,73,5,15,,,,
45,up,Luke Bryan,What Makes You Country,48,45,3,,,,
46,down,Lady Antebellum,What If I Never Get Over You,40,3,15,71,2019-11-17,71,2019-11-17
47,up,Blue Rodeo,Try,51,8,13,,,,
48,down,Gord Bamford,To Get to You (feat. Jess Moskaluke),34,31,3,,,,
49,down,Blake Shelton,God's Country,37,10,15,99,2019-10-13,93,2019-11-24
50,up,High Valley,Single Man,54,3,14,,,,
51,-,Luke Bryan,That's My Kind of Night,-,51,5,,,,
52,down,Morgan Wallen,Whiskey Glasses,46,14,15,,,,
53,down,Dustin Lynch,Ridin' Roads,23,5,9,,,,
54,down,Thomas Rhett,Remember You Young,52,3,15,,,,
55,up,Blue Rodeo,Til I Am Myself Again,60,9,15,,,,
56,up,Jojo Mason,Better On You,69,5,15,,,,
57,down,Luke Bryan,Knockin' Boots,45,6,15,95,2019-10-06,95,2019-10-06
58,up,Justin Moore,Why We Drink,63,4,4,,,,
59,up,Jade Eagleson,Count the Ways,59,13,15,,,,
60,down,Ingrid Andress,More Hearts Than Mine,58,5,13,,,,
61,up,Matt Lang,Water Down the Whiskey,87,9,15,,,,
62,down,Dallas Smith,Drop,61,2,15,,,,
63,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),16,2,15,,,,
64,down,Shawn Austin,What Do I Know,62,5,15,,,,
65,up,Tim Hicks,What a Song Should Do,67,16,11,,,,
66,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,83,6,13,,,,
67,-,Cole Swindell,Love You Too Late,-,3,12,,,,
68,down,Miranda Lambert,It All Comes out in the Wash,65,1,15,,,,
69,down,Shania Twain,That Don't Impress Me Much (Dance Mix),29,25,7,,,,
70,down,James Barker Band,Keep It Simple,56,16,15,,,,
71,-,Brothers Osborne,It Ain't My Fault,-,64,3,,,,
72,down,Keith Urban,We Were,70,15,7,,,,
73,down,Lee Brice,Rumor,35,7,15,,,,
74,up,Luke Combs & Brooks & Dunn,"1, 2 Many",96,65,3,,,,
75,up,Jake Owen,Down to the Honkytonk,90,59,11,,,,
76,down,Kenny Chesney,Get Along,71,48,8,,,,
77,-,Dan Davidson,Found,-,56,5,,,,
78,up,Miranda Lambert,Bluebird,80,4,4,,,,
79,up,Luke Combs,She Got the Best of Me,86,60,8,,,,
80,-,Gord Bamford,#REDNEK,-,1,9,,,,
81,-,Hunter Brothers,Lost,-,44,6,,,,
82,-,Florida Georgia Line,Simple,-,41,7,,,,
83,up,テイラー・スウィフト,I Knew You Were Trouble.,99,14,5,,,,
84,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,67,6,,,,
85,down,Eli Young Band,Love Ain't,66,21,15,,,,
86,down,Dan + Shay,All To Myself,82,2,8,,,,
87,-,Dan + Shay,Tequila,-,59,5,,,,
88,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,64,1,,,,
89,-,Sam Hunt,Take Your Time,-,26,3,,,,
90,-,Tebey,Somewhere in the Country,-,61,4,,,,
91,-,Aaron Pritchett,Better When I Do,-,46,6,,,,
92,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],76,21,15,,,,
93,-,Lady Antebellum,Need You Now,-,47,2,,,,
94,-,Uncle Kracker,Follow Me,-,59,6,,,,
95,-,High Valley,Make You Mine (feat. Ricky Skaggs),-,64,6,,,,
96,-,Chris Janson,Fix a Drink,-,86,2,,,,
97,down,Zac Brown Band,Homegrown,92,58,3,,,,
98,down,Riley Green,There Was This Girl,81,43,14,,,,
99,-,Kane Brown,Good As You,-,35,6,,,,
100,-,Brett Eldredge,Drunk on Your Love,-,56,1,,,,
