Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Even Though I'm Leaving,1,1,3,48,2019-10-06,34,2019-11-17
2,up,Jon Pardi,Heartache Medication,7,1,3,,,,
3,up,Kenny Chesney,Tip of My Tongue,9,3,3,86,2019-10-06,86,2019-10-06
4,up,Steven Lee Olsen,Hello Country,8,4,3,,,,
5,up,Jason Aldean,We Back,5,5,3,,,,
6,down,Thomas Rhett,Remember You Young,3,3,3,,,,
7,up,James Barker Band,There's a Drink for That,13,1,3,,,,
8,down,MacKenzie Porter,These Days,6,1,3,,,,
9,down,Miranda Lambert,It All Comes out in the Wash,2,1,3,,,,
10,down,Lady Antebellum,What If I Never Get Over You,4,3,3,71,2019-11-17,71,2019-11-17
11,up,Kelsea Ballerini,homecoming queen?,12,5,3,,,,
12,up,Russell Dickerson,Every Little Thing,19,2,3,,,,
13,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),18,2,3,,,,
14,up,The Reklaws,Old Country Soul,16,2,3,,,,
15,up,Matt Lang,Water Down the Whiskey,15,9,3,,,,
16,up,Tebey,Good Jeans,25,3,3,,,,
17,up,Luke Bryan,What She Wants Tonight,60,2,2,64,2019-10-27,56,2019-11-03
18,down,Andrew Hyatt,Didn’t Know Me,17,15,3,,,,
19,up,Sam Hunt,Kinfolks,20,1,3,64,2019-10-13,47,2019-10-20
20,up,Chad Brownlee,The Way You Roll,24,6,3,,,,
21,up,Dallas Smith,Timeless,36,1,2,,,,
22,up,Eric Church,Monsters,26,5,3,,,,
23,up,Dierks Bentley,Living,29,1,3,,,,
24,-,Kane Brown,Homesick,-,1,1,,,,
25,down,Maren Morris,The Bones,22,1,3,76,2019-12-22,50,2020-01-12
26,down,Old Dominion,One Man Band,23,1,3,52,2019-10-06,49,2019-10-27
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,3,7,2019-10-06,7,2019-10-06
28,up,Luke Bryan,Knockin' Boots,34,6,3,95,2019-10-06,95,2019-10-06
29,up,James Barker Band,Keep It Simple,47,16,3,,,,
30,up,Morgan Wallen,Whiskey Glasses,41,14,3,,,,
31,down,Cole Swindell,Love You Too Late,14,3,3,,,,
32,down,Chris Lane,I Don't Know About You,21,6,3,65,2019-10-06,65,2019-10-06
33,up,Chris Young,Raised on Country,37,2,3,,,,
34,down,Chris Labelle,Say Yeah,27,25,3,,,,
35,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,38,6,3,,,,
36,up,Jade Eagleson,Count the Ways,53,13,3,,,,
37,up,The Reklaws,I Do Too,48,3,3,,,,
38,down,Carrie Underwood,Southbound,31,2,3,,,,
39,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],32,21,3,,,,
40,down,Lee Brice,Rumor,28,7,3,,,,
41,up,Dallas Smith,Drop,58,2,3,,,,
42,up,High Valley,Single Man,64,3,3,,,,
43,down,Luke Combs,Beer Never Broke My Heart,33,7,3,70,2019-10-06,41,2019-11-17
44,up,Blue Rodeo,Try,45,8,3,,,,
45,up,Shawn Austin,What Do I Know,67,5,3,,,,
46,up,Ingrid Andress,More Hearts Than Mine,46,5,2,,,,
47,down,Matt Stell,Prayed for You,39,18,3,83,2019-10-06,72,2019-10-13
48,up,Blue Rodeo,Til I Am Myself Again,51,9,3,,,,
49,up,HARDY,REDNECKER,63,5,3,,,,
50,down,Dan + Shay,All To Myself,43,2,3,,,,
51,up,Aaron Goodvin,Bars & Churches,88,14,3,,,,
52,down,Eli Young Band,Love Ain't,30,21,3,,,,
53,down,Blake Shelton,God's Country,35,10,3,99,2019-10-13,93,2019-11-24
54,up,Bonnie Raitt,Something to Talk About,65,12,3,,,,
55,up,The Abrams,Good Old Days,61,55,2,,,,
56,down,Jason Aldean,Rearview Town,54,28,3,,,,
57,down,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),50,44,3,,,,
58,up,Emily Reid,Good Time Being a Woman,68,11,3,,,,
59,up,Chad Brownlee,Forever's Gotta Start Somewhere,59,33,3,,,,
60,up,Jojo Mason,Better On You,83,5,3,,,,
61,down,Toby Keith,As Good As I Once Was,49,11,3,,,,
62,-,Keith Urban,Blue Ain't Your Color,-,62,1,,,,
63,down,Gord Bamford,#REDNEK,52,1,3,,,,
64,down,Tenille Townes,Jersey on the Wall (I'm Just Asking) [Acoustic],42,25,3,,,,
65,up,Eric Church,Some of It,73,20,2,,,,
66,-,Aaron Pritchett,Worth a Shot,-,29,1,,,,
67,-,Jake Owen,Down to the Honkytonk,-,59,2,,,,
68,-,Keith Urban,Better Life,-,68,1,,,,
69,-,Thomas Rhett,Look What God Gave Her,-,21,2,,,,
70,-,Tebey,Somewhere in the Country,-,61,1,,,,
71,up,Riley Green,There Was This Girl,79,43,2,,,,
72,down,Brooks & Dunn,Rock My World (Little Country Girl),11,5,3,,,,
73,-,Billy Currington,Do I Make You Wanna,-,52,1,,,,
74,-,Carrie Underwood,Drinking Alone,-,20,1,,,,
75,down,Shania Twain,Man! I Feel Like a Woman!,66,5,3,,,,
76,-,James Barker Band,Chills,-,55,2,,,,
77,-,The Reklaws,Long Live the Night,-,40,2,,,,
78,-,Keith Urban,Somebody Like You,-,78,1,,,,
79,-,Jake Owen,Barefoot Blue Jean Night,-,42,2,,,,
80,down,Kristin Carter,KARMA,72,18,3,,,,
81,-,Chad Brownlee,Dear Drunk Me,-,53,1,,,,
82,-,Tim Hicks,What a Song Should Do,-,16,1,,,,
83,-,Mitchell Tenpenny,Drunk Me,-,62,1,,,,
84,up,Zac Brown Band,Colder Weather,91,84,2,,,,
85,up,Florida Georgia Line,Simple,87,41,3,,,,
86,-,Jade Eagleson,Got Your Name on It,-,30,2,,,,
87,-,Dallas Smith,Cheap Seats,-,75,1,,,,
88,-,Lady Antebellum,Bartender,-,79,1,,,,
89,-,Kane Brown,Good as You (Stripped),-,89,1,,,,
90,down,Luke Combs,When It Rains It Pours,75,30,2,,,,
91,down,Jordan Davis,Take It From Me,76,37,3,,,,
92,-,James Barker Band,Lawn Chair Lazy,-,50,1,,,,
93,down,Shania Twain,Whose Bed Have Your Boots Been Under? (Live),89,67,2,,,,
94,down,Uncle Kracker,Follow Me,78,59,2,,,,
95,-,Chris Janson,Fix a Drink,-,86,1,,,,
96,-,Faith Hill,This Kiss,-,72,2,,,,
97,-,Steve Earle,Copperhead Road,-,30,1,,,,
98,-,Shania Twain,Up! (Red),-,33,2,,,,
99,down,Meghan Patrick,Country Music Made Me Do It,95,41,2,,,,
100,-,Chris Stapleton,Millionaire,-,61,1,,,,
