Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matt Lang,More,-,1,2,,,,
2,up,Jon Pardi,Last Night Lonely,2,1,14,,,,
3,down,Jason Aldean,Trouble With A Heartbreak,1,1,18,,,,
4,up,MacKenzie Porter,Pickup,5,4,17,,,,
5,up,The Reklaws & Jake Owen,11 Beers,6,1,13,,,,
6,up,Tyler Joe Miller,Wild As Her,12,6,14,,,,
7,up,スコット・マクリーリー,Damn Strait,9,2,10,,,,
8,up,James Barker Band,Wastin' Whiskey,14,2,10,,,,
9,up,Maren Morris,Circles Around This Town,16,2,21,,,,
10,up,Walker Hayes,AA,18,9,14,,,,
11,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),52,7,35,,,,
12,down,Jade Eagleson,She Don't Know,4,2,17,,,,
13,down,Kane Brown,Like I Love Country Music,10,1,5,,,,
14,down,MacKenzie Porter,These Days,3,1,136,,,,
15,down,Cody Johnson,'Til You Can't,11,1,25,,,,
16,down,Luke Combs,Doin' This,7,1,23,,,,
17,-,"Andrew ""Duck"" MacDonald, Bryan New & John D Beemiller",Southbound,-,17,1,,,,
18,up,Parmalee,Take My Name,19,3,8,,,,
19,up,Old Dominion,No Hard Feelings,22,4,15,,,,
20,down,Tim Hicks,Whiskey Does,17,7,13,,,,
21,down,Tim McGraw,7500 OBO,15,8,35,,,,
22,up,Josh Ross,First Taste of Gone,23,4,10,,,,
23,down,Carrie Underwood,Ghost Story,13,13,11,,,,
24,up,Dean Brody,Where'd You Learn How To Do That,32,1,3,,,,
25,down,Tebey,What Was I Drinking,24,16,16,,,,
26,down,Justin Moore,With A Woman You Love,25,5,6,,,,
27,up,Morgan Wallen,Sand in My Boots,37,3,30,75,2021-01-17,71,2021-01-24
28,down,Cole Swindell & Lainey Wilson,Never Say Never,27,8,21,,,,
29,up,Miranda Lambert,If I Was a Cowboy,41,1,32,,,,
30,down,Thomas Rhett,Slow Down Summer,20,2,28,,,,
31,down,Tenille Townes,When's It Gonna Happen,8,6,21,,,,
32,up,Chris Stapleton,You Should Probably Leave,33,1,49,,,,
33,down,Kelsea Ballerini,HEARTFIRST,28,26,7,,,,
34,up,Keith Urban,Nightfalls,38,18,10,,,,
35,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,2,37,,,,
36,up,ERNEST & Morgan Wallen,Flower Shops,48,17,8,,,,
37,up,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",68,3,3,,,,
38,down,Steven Lee Olsen,Nashville Or Nothing,26,20,9,,,,
39,up,Dylan Scott,New Truck,46,14,2,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,29,5,131,,,,
41,down,Lindsay Ell,Right On Time,35,16,5,,,,
42,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,29,1,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,57,14,80,,,,
44,down,Dean Brody,I'd Go To Jail,43,4,33,,,,
45,-,Mariel Buckley,Shooting at the Moon,-,44,1,,,,
46,up,Sacha,We Did,56,23,11,,,,
47,down,Dallas Smith,Hide From a Broken Heart,31,3,27,,,,
48,up,Zac Brown Band,Out in the Middle,65,39,8,,,,
49,down,Gord Bamford,Drink Along Song,39,11,28,,,,
50,up,Bonnie Raitt,Something to Talk About,73,12,134,,,,
51,down,Big & Rich,Save a Horse (Ride a Cowboy),21,8,16,,,,
52,down,Lee Brice,Soul,40,9,16,,,,
53,up,Asleep at the Wheel,Time Changes Everything (with Buddy Miller),58,24,10,,,,
54,up,Nate Haller,Ain't Like Me,55,10,5,,,,
55,down,Blue Rodeo,Til I Am Myself Again,44,9,128,,,,
56,down,Francis Degrandpré,COLORADO,49,10,22,,,,
57,up,Blake Shelton,Come Back As A Country Boy,62,3,33,,,,
58,-,Blue Rodeo,5 Days in May,-,58,2,,,,
59,up,High Valley,Whatever It Takes,83,11,29,,,,
60,-,MacKenzie Porter,These Days (Remix),-,15,93,,,,
61,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),53,13,2,,,,
62,up,Riley Green,There Was This Girl (Live),66,62,2,,,,
63,up,Shania Twain,That Don't Impress Me Much (Dance Mix),79,25,97,,,,
64,up,Andrew Hyatt,Close To You,69,49,2,,,,
65,-,MacKenzie Porter,These Days (The Loft Sessions),-,65,2,,,,
66,down,James Barker Band,Over All Over Again,54,2,52,,,,
67,-,Zac Brown Band,Chicken Fried,-,37,5,,,,
68,up,Merle Haggard,Workin' Man Blues (Rerecorded),77,68,2,,,,
69,down,Tenille Arts,"Back Then, Right Now",61,4,36,,,,
70,down,Kenny Chesney,Everyone She Knows,67,65,3,,,,
71,down,Matt Lang,In a Bar,70,3,50,,,,
72,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,8,33,,,,
73,down,HARDY,GIVE HEAVEN SOME HELL,36,4,23,,,,
74,up,Blackberry Smoke,Ain't the Same,82,57,2,,,,
75,up,Paul Brandt,Alberta Bound,75,60,8,,,,
76,up,Eric Church,Drink In My Hand,91,40,48,,,,
77,-,Eric Church,Springsteen,-,59,29,,,,
78,-,Tenille Townes,Somebody's Daughter,-,78,1,,,,
79,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,2,16,,,,
80,up,Tenille Townes,Girl Who Didn't Care,88,57,5,,,,
81,-,Dallas Smith & MacKenzie Porter,One Too,-,7,1,,,,
82,-,Nathalie Ladouceur,Laisse-moi pas tomber,-,82,1,,,,
83,-,Dallas Smith,Nothing But Summer,-,83,3,,,,
84,-,Luke Combs,Forever After All,-,2,55,20,2020-11-01,20,2020-11-01
85,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),81,1,80,,,,
86,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),63,5,30,,,,
87,-,Kane Brown,One Mississippi,-,52,3,,,,
88,up,Jess Moskaluke,Nothin' I Don't Love About You,100,5,36,,,,
89,up,Walker Hayes,Fancy Like,93,1,45,,,,
90,up,Morgan Wallen,Whiskey Glasses,97,14,68,,,,
91,down,Tyler Hubbard,5 Foot 9,71,2,2,,,,
92,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,35,12,,,,
93,-,Luke Combs,Cold As You,-,3,46,,,,
94,-,Karli June,Makes You Pretty,-,94,2,,,,
95,-,Blue Rodeo,Lost Together,-,1,89,,,,
96,-,Hailey Benedict,Wanted You To,-,20,24,,,,
97,-,Dean Brody,Bring Down the House,-,74,2,,,,
98,-,Elijah Woods x Jamie Fine,Ain't Easy,-,81,5,,,,
99,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,1,136,7,2019-10-06,7,2019-10-06
100,-,テイラー・スウィフト,Shake It Off,-,30,3,,,,
