Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,30,76,2019-12-22,50,2020-01-12
2,up,Travis Denning,After a Few,2,2,14,,,,
3,up,Dean Brody & The Reklaws,Can't Help Myself,6,3,13,,,,
4,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,3,3,20,,,,
5,up,Justin Moore,Why We Drink,8,4,19,,,,
6,up,Brett Kissel,She Drives Me Crazy,14,6,13,,,,
7,up,MacKenzie Porter,Seeing Other People,10,3,12,,,,
8,up,Luke Combs,Does To Me (feat. Eric Church),9,1,17,79,2020-05-03,79,2020-05-03
9,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,2,18,65,2019-12-15,21,2019-12-22
10,up,Gabby Barrett,I Hope,12,3,15,99,2020-01-12,78,2020-03-22
11,up,Morgan Wallen,Chasin' You,11,1,22,,,,
12,down,Sam Hunt,Hard to Forget,7,4,8,92,2020-05-03,92,2020-05-03
13,up,Miranda Lambert,Bluebird,15,4,18,,,,
14,down,Chad Brownlee,Money On You,4,3,19,,,,
15,up,Dallas Smith,Like a Man,20,3,7,,,,
16,up,Tim & The Glory Boys,When You Know You Know,16,16,10,,,,
17,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),13,1,20,,,,
18,up,Luke Bryan,One Margarita,31,3,5,72,2020-03-22,72,2020-03-22
19,up,Jake Owen,Homemade,24,5,22,,,,
20,down,Tyler Joe Miller,Pillow Talkin',17,6,19,,,,
21,up,Scotty McCreery,In Between,21,21,10,,,,
22,up,Kane Brown,Homesick,34,1,28,,,,
23,down,James Barker Band,Slow Down Town,22,20,9,,,,
24,up,Brett Young,Catch,27,4,24,,,,
25,down,Aaron Goodvin,Good Ol' Bad Days,19,8,19,,,,
26,up,Blue Rodeo,Try,56,8,28,,,,
27,up,Ashley McBryde,One Night Standards,61,3,7,,,,
28,up,Luke Combs,Six Feet Apart,28,18,4,91,2020-05-03,91,2020-05-03
29,up,Brad Paisley,No I in Beer,29,16,5,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,1,30,7,2019-10-06,7,2019-10-06
31,up,Kenny Chesney,Here and Now,32,22,12,,,,
32,down,Old Dominion,One Man Band,30,1,30,52,2019-10-06,49,2019-10-27
33,down,Jade Eagleson,Lucky,26,4,27,,,,
34,up,The Reklaws,Old Country Soul,45,2,30,,,,
