Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,3,1,12,,,,
2,up,Kane Brown,Like I Love Country Music,2,1,18,,,,
3,up,Cole Swindell,She Had Me At Heads Carolina,4,1,11,,,,
4,down,Dean Brody,Where'd You Learn How To Do That,1,1,16,,,,
5,up,Tyler Hubbard,5 Foot 9,5,2,15,,,,
6,up,Justin Moore,With A Woman You Love,7,5,19,,,,
7,-,Rodney Atkins,Cleaning This Gun (Come On In Boy),-,7,1,,,,
8,up,Dallas Smith & MacKenzie Porter,One Too,15,7,14,,,,
9,down,James Barker Band,Wastin' Whiskey,8,2,23,,,,
10,up,Jackson Dean,Don’t Come Lookin’,17,6,9,,,,
11,up,Morgan Wallen,You Proof,29,1,5,,,,
12,down,MacKenzie Porter,These Days,11,1,149,,,,
13,down,Lee Brice,Soul,9,9,29,,,,
14,down,Old Dominion,No Hard Feelings,6,4,28,,,,
15,down,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",12,3,16,,,,
16,up,Kane Brown,Grand,28,15,5,,,,
17,up,Nate Haller,Ain't Like Me,20,10,18,,,,
18,up,Dylan Scott,New Truck,18,14,15,,,,
19,up,Nate Smith,Whiskey On You,26,1,7,,,,
20,down,Lindsay Ell,Right On Time,16,16,18,,,,
21,up,Jade Eagleson,Shakin' In Them Boots,34,2,3,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,149,7,2019-10-06,7,2019-10-06
23,down,Shania Twain,Man! I Feel Like a Woman!,10,5,144,,,,
24,down,Jon Pardi,Last Night Lonely,13,1,27,,,,
25,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),14,13,15,,,,
26,up,Eric Church,Doing Life With Me,39,26,10,,,,
27,down,Jess Moskaluke,Knock Off,23,2,6,,,,
28,down,The Reklaws & Jake Owen,11 Beers,19,1,26,,,,
29,up,Carrie Underwood,Ghost Story,72,13,13,,,,
30,down,Josh Ross,First Taste of Gone,22,4,23,,,,
31,down,Steven Lee Olsen,Nashville Or Nothing,24,20,22,,,,
32,up,Tim & The Glory Boys,Float,36,16,6,,,,
33,up,Keith Urban,Brown Eyes Baby,38,9,6,,,,
34,down,Jade Eagleson,She Don't Know,30,2,30,,,,
35,down,スコット・マクリーリー,Damn Strait,25,2,23,,,,
36,up,Luke Bryan,Country On,45,18,9,,,,
37,up,MacKenzie Porter,Pickup,54,4,30,,,,
38,down,Parmalee,Take My Name,31,3,21,,,,
39,down,Cody Johnson,'Til You Can't,27,1,38,,,,
40,down,Tyler Joe Miller,Wild As Her,32,6,27,,,,
41,up,Tim Hicks,Dodge Out of Hell,52,5,3,,,,
42,down,Gord Bamford,Drink Along Song,33,11,41,,,,
43,down,Francis Degrandpré,COLORADO,40,10,35,,,,
44,up,Tenille Townes,When's It Gonna Happen,56,6,34,,,,
45,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),41,2,50,,,,
46,up,Brett Kissel,Ain't the Same (feat. 98°),60,34,7,,,,
47,down,Thomas Rhett,Half Of Me (feat. Riley Green),35,12,8,,,,
48,up,Jason Kirkness,Anywhere the Night Goes,67,40,9,,,,
49,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,77,2,56,,,,
50,up,Luke Combs,Doin' This,80,1,36,,,,
51,up,Shania Twain,That Don't Impress Me Much (Dance Mix),55,25,110,,,,
52,down,Chris Stapleton,You Should Probably Leave,50,1,62,,,,
53,down,Jojo Mason,Let Me Down Easy,49,17,5,,,,
54,up,Walker Hayes,AA,70,9,27,,,,
55,down,Blue Rodeo,Til I Am Myself Again,48,9,141,,,,
56,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,8,1,,,,
57,up,Maren Morris,The Bones,65,1,145,76,2019-12-22,50,2020-01-12
58,down,High Valley,Whatever It Takes,57,11,42,,,,
59,up,James Barker Band,New Old Trucks (feat. Dierks Bentley),83,5,42,,,,
60,-,Mitchell Tenpenny,Truth About You,-,36,1,,,,
61,up,テイラー・スウィフト,I Knew You Were Trouble.,81,14,93,,,,
62,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,2,18,,,,
63,down,Jason Aldean,Trouble With A Heartbreak,53,1,31,,,,
64,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,14,6,,,,
65,down,Luke Bryan,Drunk On You,47,21,3,,,,
66,-,Chris Stapleton,Tennessee Whiskey,-,9,12,,,,
67,up,Miranda Lambert,If I Was a Cowboy,73,1,45,,,,
68,up,Steve Earle,Copperhead Road,85,30,61,,,,
69,up,Tenille Arts,"Back Then, Right Now",86,4,49,,,,
70,-,Darius Rucker,Wagon Wheel,-,55,31,,,,
71,down,Bonnie Raitt,Something to Talk About,63,12,147,,,,
72,down,Morgan Wallen,Sand in My Boots,69,3,43,75,2021-01-17,71,2021-01-24
73,-,Zac Brown Band,Out In The Middle (feat. Blake Shelton),-,73,1,,,,
74,up,Thomas Rhett,Slow Down Summer,74,2,41,,,,
75,down,Jon Pardi,Tequila Little Time,64,1,65,,,,
76,up,Eric Church,Drink In My Hand,76,40,60,,,,
77,-,Jon Pardi,Dirt on My Boots,-,51,70,,,,
78,down,Dean Brody,I'd Go To Jail,51,4,46,,,,
79,-,Tenille Townes,The Last Time,-,6,1,,,,
80,-,Morgan Wallen,Whiskey Glasses,-,14,71,,,,
81,-,Lady Antebellum,Need You Now,-,28,62,,,,
82,down,Toby Keith,Red Solo Cup,78,49,16,,,,
83,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),62,7,48,,,,
84,-,Dierks Bentley,Gold,-,5,1,,,,
85,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),96,49,39,,,,
86,down,Dallas Smith,Hide From a Broken Heart,58,3,40,,,,
87,-,Brett Eldredge,One Mississippi,-,35,20,,,,
88,-,Sam Hunt,Leave the Night On,-,73,12,,,,
89,up,Dierks Bentley,Drunk On a Plane,98,53,2,,,,
90,-,Jade Eagleson,Got Your Name on It,-,30,42,,,,
91,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,1,83,,,,
92,-,Martina McBride,Broken Umbrella,-,39,28,,,,
93,-,Tim McGraw,7500 OBO,-,8,47,,,,
94,-,Bailey Zimmerman,Fall In Love,-,5,2,,,,
95,-,Luke Bryan,Country Girl (Shake It for Me),-,37,7,,,,
96,-,Keith Urban,Somebody Like You,-,78,4,,,,
97,-,Morgan Wallen,Wasted on You,-,14,1,45,2021-01-17,45,2021-01-17
98,-,Tyler Farr,C.O.U.N.T.R.Y.,-,70,3,,,,
99,down,James Barker Band,Over All Over Again,66,2,65,,,,
100,-,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),-,21,28,,,,
