Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,All To Myself,4,2,0,,,,
3,up,Carrie Underwood,Southbound,6,2,0,,,,
4,up,Dallas Smith,Drop,5,2,0,,,,
5,down,Chris Young,Raised on Country,2,2,0,,,,
6,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),8,6,0,,,,
7,up,Dierks Bentley,Living,7,1,0,,,,
8,up,Tebey,Good Jeans,10,3,0,,,,
9,up,Russell Dickerson,Every Little Thing,14,2,0,,,,
10,up,Shawn Austin,What Do I Know,11,5,0,,,,
11,up,Jojo Mason,Better On You,13,5,0,,,,
12,down,Luke Bryan,Knockin' Boots,9,6,0,95,2019-10-06,95,2019-10-06
13,up,High Valley,Single Man,16,3,0,,,,
14,up,Chad Brownlee,The Way You Roll,17,6,0,,,,
15,up,Keith Urban,We Were,18,15,0,,,,
16,down,The Reklaws,I Do Too,3,3,0,,,,
17,down,Blake Shelton,God's Country,12,10,0,99,2019-10-13,93,2019-11-24
18,down,Lee Brice,Rumor,15,7,0,,,,
19,up,Runaway June,Buy My Own Drinks,19,17,0,,,,
20,up,Aaron Goodvin,Bars & Churches,20,14,0,,,,
21,up,Emily Reid,Good Time Being a Woman,22,11,0,,,,
22,up,HARDY,REDNECKER,24,5,0,,,,
23,up,James Barker Band,There's a Drink for That,31,1,0,,,,
24,up,Maren Morris,GIRL,29,24,0,,,,
25,up,MacKenzie Porter,These Days,32,1,0,,,,
26,down,Hunter Brothers,Northern Lights,25,25,0,,,,
27,up,Kenny Chesney,Tip of My Tongue,28,3,0,86,2019-10-06,86,2019-10-06
28,down,Eli Young Band,Love Ain't,21,21,0,,,,
29,down,Thomas Rhett,Look What God Gave Her,26,21,0,,,,
30,up,Jade Eagleson,Got Your Name on It,45,30,0,,,,
31,up,Gord Bamford,#REDNEK,43,1,0,,,,
32,down,Morgan Wallen,Whiskey Glasses,27,14,0,,,,
33,up,Brett Eldredge,Love Someone,52,32,0,,,,
34,up,Morgan Evans,Day Drunk,35,9,0,,,,
35,down,Eric Church,Some of It,23,20,0,,,,
36,up,Brett Young,Here Tonight,37,36,0,,,,
37,up,Jordan Davis,Take It From Me,40,37,0,,,,
38,down,Midland,Mr. Lonely,36,21,0,,,,
39,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,49,6,0,,,,
40,down,Tim Hicks,What a Song Should Do,33,16,0,,,,
41,up,Luke Combs,Beautiful Crazy,56,19,0,,,,
42,-,Jason Aldean,Rearview Town,-,28,0,,,,
43,down,Jade Eagleson,Count the Ways,30,13,0,,,,
44,down,Kane Brown,Good As You,39,35,0,,,,
45,up,The Reklaws,Long Live the Night,51,40,0,,,,
46,down,Petric,Single Problem,34,29,0,,,,
47,down,Dan + Shay,Speechless,38,9,0,87,2019-10-13,87,2019-10-13
48,down,James Barker Band,Keep It Simple,41,16,0,,,,
49,up,Jimmie Allen,Best Shot,63,49,0,,,,
50,down,Dean Brody,Whiskey in a Teacup,47,23,0,,,,
51,down,Kelsea Ballerini,Miss Me More,42,42,0,,,,
52,down,Aaron Goodvin,You Are,48,48,0,,,,
53,down,Jon Pardi,Night Shift,44,21,0,,,,
54,down,Chad Brownlee,Forever's Gotta Start Somewhere,50,33,0,,,,
55,up,Blue Rodeo,Til I Am Myself Again,57,9,0,,,,
56,up,Dallas Smith,Rhinestone World,61,45,0,,,,
57,-,Dixie Chicks,Wide Open Spaces,-,57,0,,,,
58,up,Luke Bryan,Most People Are Good,62,31,0,,,,
59,down,Aaron Pritchett,Better When I Do,46,46,0,,,,
60,down,Hunter Brothers,Lost,55,44,0,,,,
61,up,Rascal Flatts,Back to Life,93,51,0,,,,
62,down,Blue Rodeo,Try,53,8,0,,,,
63,up,Florida Georgia Line,Simple,88,41,0,,,,
64,-,High Valley,Make You Mine (feat. Ricky Skaggs),-,64,0,,,,
65,up,Kenny Chesney,Get Along,70,48,0,,,,
66,down,Jake Owen,Down to the Honkytonk,64,59,0,,,,
67,up,Cody Johnson,On My Way to You,83,64,0,,,,
68,down,Dan + Shay,Tequila,66,59,0,,,,
69,up,Lady Antebellum,Need You Now,74,28,0,,,,
70,up,Shania Twain,Man! I Feel Like a Woman!,100,5,0,,,,
71,up,Luke Combs,She Got the Best of Me,84,60,0,,,,
72,down,Sam Hunt,Body Like a Back Road,60,36,0,,,,
73,-,Brothers Osborne,It Ain't My Fault,-,64,0,,,,
74,-,The Reklaws,Feels like That,-,45,0,,,,
75,up,Kane Brown,Lose It,87,75,0,,,,
76,down,Tenille Townes,White Horse,69,37,0,,,,
77,down,Chase Rice,Eyes On You,59,42,0,,,,
78,-,Don Amero,Music Lover,-,41,0,,,,
79,up,Shania Twain,That Don't Impress Me Much (Dance Mix),92,25,0,,,,
80,-,LANCO,Greatest Love Story,-,33,0,,,,
81,up,Mitchell Tenpenny,Drunk Me,90,62,0,,,,
82,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,67,0,,,,
83,-,Zac Brown Band,Homegrown,-,58,0,,,,
84,down,The Washboard Union,She Gets Me,82,74,0,,,,
85,down,Scotty McCreery,This Is It,81,54,0,,,,
86,down,Aaron Goodvin,Kill a Kiss,73,66,0,,,,
87,-,Brett Kissel,Airwaves,-,57,0,,,,
88,down,Tebey,Denim on Denim,80,77,0,,,,
89,down,Thomas Rhett,Sixteen,67,51,0,,,,
90,-,Gord Bamford,Dive Bar,-,38,0,,,,
91,down,MacKenzie Porter,About You,75,48,0,,,,
92,-,George Strait,Every Little Honky Tonk Bar,-,81,0,,,,
93,-,Jake Owen,I Was Jack (You Were Diane),-,68,0,,,,
94,-,Brett Eldredge,Drunk on Your Love,-,56,0,,,,
95,-,Chad Brownlee,Dear Drunk Me,-,53,0,,,,
96,down,Toby Keith,You Shouldn't Kiss Me Like This,78,64,0,,,,
97,-,Blake Shelton,I'll Name the Dogs,-,67,0,,,,
98,up,Sons of Daughters,Ain't Gonna Be Lonely Long,99,56,0,,,,
99,down,Billy Currington,It Don't Hurt Like It Used To,65,48,0,,,,
100,down,Dustin Lynch,Good Girl,68,66,0,,,,
