Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,7,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,2,1,16,,,,
3,-,Irvin Blais,L'Alcoolisme,-,3,1,,,,
4,up,Old Dominion,Memory Lane,4,2,12,,,,
5,up,James Barker Band,Meet Your Mama,5,1,11,,,,
6,up,Luke Combs,Fast Car,17,1,2,,,,
7,up,MacKenzie Porter,These Days,18,1,181,,,,
8,down,Parker McCollum,Handle On You,3,3,15,,,,
9,down,Luke Combs,The Kind of Love We Make,8,1,44,,,,
10,down,Dallas Smith,Singing In a Beer,7,3,11,,,,
11,down,High Valley & Alison Krauss,Do This Life,6,6,13,,,,
12,down,Lainey Wilson,Heart Like A Truck,10,5,24,,,,
13,down,Tim Hicks,Talk To Time,11,4,8,,,,
14,up,Josh Ross,On A Different Night,28,4,30,,,,
15,down,Kane Brown,Thank God,12,1,27,,,,
16,up,Griffen Palmer,Second Guessing,53,16,9,,,,
17,down,Carrie Underwood,Hate My Heart,16,16,15,,,,
18,up,Jade Eagleson,Rodeo Queen,30,4,3,,,,
19,up,Keith Urban,Brown Eyes Baby,20,9,38,,,,
20,up,Megan Moroney,Tennessee Orange,25,2,8,,,,
21,-,Bourbon Gautier,Menteur,-,11,1,,,,
22,up,Dean Brody,You Got the Wrong Guy,24,1,26,,,,
23,down,Cole Swindell,Drinkaby,14,5,11,,,,
24,down,Nate Haller,Budweiser,15,10,14,,,,
25,down,Sam Hunt,Water Under The Bridge,22,21,22,,,,
26,up,Nate Smith,Whiskey On You,26,1,39,,,,
27,down,Jordan Davis,What My World Spins Around,21,1,30,,,,
28,up,The Prairie States,Waiting On You,46,28,11,,,,
29,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,69,,,,
30,up,Steven Lee Olsen,Outta Yours,33,7,6,,,,
31,up,Jon Pardi,Your Heart Or Mine,40,4,17,,,,
32,down,Tyler Hubbard,Dancin’ In The Country,31,21,12,,,,
33,down,Jordan Davis,Next Thing You Know,29,3,8,,,,
34,up,Thomas Rhett,Angels (Don’t Always Have Wings),48,14,4,,,,
35,up,スコット・マクリーリー,It Matters To Her,36,5,5,,,,
36,down,Morgan Wallen,Last Night,9,9,6,,,,
37,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),23,14,37,,,,
38,up,Jade Eagleson,Shakin' In Them Boots,55,2,35,,,,
39,up,Dean Brody,Where'd You Learn How To Do That,44,1,48,,,,
40,up,Tyler Hubbard,5 Foot 9,45,2,47,,,,
41,up,Cody Johnson,'Til You Can't,63,1,70,,,,
42,down,Tenille Townes & Bryan Adams,The Thing That Wrecks You,39,39,7,,,,
43,down,Cole Swindell,She Had Me At Heads Carolina,38,1,43,,,,
44,down,Tenille Arts,Girl to Girl,27,11,21,,,,
45,down,Madeline Merlo,Slide,41,38,13,,,,
46,-,Corb Lund,Cows Around,-,46,2,,,,
47,down,Luke Combs,"Going, Going, Gone",32,1,26,,,,
48,down,Carly Pearce,What He Didn't Do,19,15,23,,,,
49,up,The Reklaws & Jake Owen,11 Beers,49,1,58,,,,
50,down,Russell Moore & IIIrd Tyme Out,Lowlands,37,10,19,,,,
51,down,Florida Georgia Line,Second Guessing (From Songland),43,34,6,,,,
52,down,Blake Shelton,No Body,34,1,31,,,,
53,up,Jess Moskaluke,Knock Off,70,2,38,,,,
54,down,Cody Johnson,Human,51,37,4,,,,
55,up,Parmalee,Take My Name,59,3,53,,,,
56,up,Shania Twain,Man! I Feel Like a Woman!,72,5,176,,,,
57,down,Kane Brown,Like I Love Country Music,47,1,50,,,,
58,up,Blue Rodeo,Til I Am Myself Again,96,9,173,,,,
59,down,Jojo Mason,Let Me Down Easy,58,17,37,,,,
60,up,The Reklaws,Good Ol' Days,65,41,8,,,,
61,up,Brett Young,You Didn't,67,57,10,,,,
62,down,Chris Young,Losing Sleep,13,8,8,,,,
63,up,Zach Bryan,Something in the Orange (Z&E's Version),71,24,18,,,,
64,-,Blue Rodeo,Diamond Mine,-,64,5,,,,
65,-,Kenny Chesney,She's Got It All,-,65,1,,,,
66,down,Jade Eagleson,She Don't Know,50,2,62,,,,
67,down,Thomas Rhett,Half Of Me (feat. Riley Green),60,12,40,,,,
68,down,Shania Twain,That Don't Impress Me Much (Dance Mix),56,25,142,,,,
69,down,Tenille Townes,The Last Time,62,6,32,,,,
70,up,Aaron Goodvin,You Ain't (feat. Meghan Patrick),89,18,24,,,,
71,up,HARDY & Lainey Wilson,wait in the truck,84,3,27,,,,
72,up,Miranda Lambert,Good Ol' Days,93,45,7,,,,
73,down,Carly Pearce,What He Didn't Do (Acoustic),42,42,19,,,,
74,down,Tyler Joe Miller,Back To Drinkin' Whiskey,69,3,5,,,,
75,-,Thomas Rhett,Angels,-,75,2,,,,
76,up,Shane Profitt,How It Oughta Be (Acoustic),78,56,3,,,,
77,-,Irvin Blais,Gaspésie,-,77,1,,,,
78,up,Eric Church,Drink In My Hand,88,40,80,,,,
79,down,Jackson Dean,Don’t Come Lookin’,77,6,37,,,,
80,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,78,,,,
81,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,173,7,2019-10-06,7,2019-10-06
82,down,Tim McGraw,Standing Room Only,68,3,2,,,,
83,up,Dustbowl Revival,Set Me Free,92,83,2,,,,
84,-,Zac Brown Band,Chicken Fried,-,69,10,,,,
85,-,Daniel Romano,The Motions,-,67,1,,,,
86,-,Tyler Joe Miller,Wild As Her,-,6,41,,,,
87,up,Bonnie Raitt,Something to Talk About,94,12,178,,,,
88,-,Tyler Farr,C.O.U.N.T.R.Y.,-,70,17,,,,
89,up,Jason Aldean,That's What Tequila Does,95,9,28,,,,
90,-,LeAnn Rimes,Can't Fight the Moonlight,-,58,10,,,,
91,-,Jon Pardi,Dirt on My Boots,-,51,85,,,,
92,down,Brett Young,You Didn’t (Acoustic),74,69,5,,,,
93,-,Jess Moskaluke,Cheap Wine and Cigarettes,-,65,24,,,,
94,-,Francis Degrandpré,COLORADO,-,10,52,,,,
95,down,Justin Moore,With A Woman You Love,80,5,51,,,,
96,-,Corey Kent,Wild as Her (feat. Carter Faith) [Acoustic One-Take],-,74,4,,,,
97,-,Morgan Wallen,One Thing At A Time,-,31,1,,,,
98,-,Blue Rodeo,Try,-,8,142,,,,
99,down,Luke Combs,Beer Never Broke My Heart,87,7,100,70,2019-10-06,41,2019-11-17
100,-,Luke Bryan,Play It Again,-,1,34,,,,
