Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,33,,,,
2,up,MacKenzie Porter,These Days,2,1,123,,,,
3,up,Morgan Wallen,Sand in My Boots,4,3,17,75,2021-01-17,71,2021-01-24
4,up,Dean Brody,I'd Go To Jail,5,4,20,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,21,5,118,,,,
6,up,Cody Johnson,'Til You Can't,6,1,12,,,,
7,up,Meghan Patrick,Cool About It,9,6,18,,,,
8,down,Miranda Lambert,If I Was a Cowboy,3,1,20,,,,
9,down,Blake Shelton,Come Back As A Country Boy,7,3,20,,,,
10,up,Luke Combs,Beer Never Broke My Heart,24,7,67,70,2019-10-06,41,2019-11-17
11,up,Gord Bamford,Drink Along Song,20,11,15,,,,
12,down,Luke Combs,Doin' This,8,1,10,,,,
13,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),14,7,22,,,,
14,down,Russell Moore & IIIrd Tyme Out,Lowlands,10,10,6,,,,
15,-,Dolly Parton,Big Dreams and Faded Jeans,-,15,1,,,,
16,down,Chris Stapleton,You Should Probably Leave,11,1,36,,,,
17,up,Thomas Rhett,Slow Down Summer,23,2,15,,,,
18,up,Tim McGraw,Southern Girl,18,3,14,,,,
19,down,Tenille Arts,"Back Then, Right Now",16,4,23,,,,
20,up,Kelsea Ballerini,Track Nine,51,20,24,,,,
21,down,Tenille Townes,When's It Gonna Happen,19,6,8,,,,
22,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),26,8,21,,,,
23,up,Blue Rodeo,Til I Am Myself Again,43,9,115,,,,
24,down,High Valley,Whatever It Takes,12,11,16,,,,
25,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),13,5,17,,,,
26,down,Dallas Smith,Hide From a Broken Heart,17,3,14,,,,
27,up,Blue Rodeo,Lost Together,37,1,79,,,,
28,up,Cole Swindell & Lainey Wilson,Never Say Never,30,8,8,,,,
29,up,Tim McGraw,7500 OBO,56,8,22,,,,
30,up,MacKenzie Porter,Pickup,39,4,4,,,,
31,up,HARDY,GIVE HEAVEN SOME HELL,41,4,10,,,,
32,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),22,2,24,,,,
33,up,James Barker Band,Over All Over Again,40,2,39,,,,
34,down,Sam Hunt,23,27,8,22,,,,
35,-,The Bros. Landreth,Stay,-,35,1,,,,
36,up,テイラー・スウィフト,I Knew You Were Trouble.,78,14,68,,,,
37,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,46,2,31,,,,
38,down,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),29,29,8,,,,
39,down,Maren Morris,Circles Around This Town,31,2,8,,,,
40,down,Keith Urban,One Too Many,25,1,77,,,,
41,up,Maren Morris,The Bones,57,1,121,76,2019-12-22,50,2020-01-12
42,down,Francis Degrandpré,COLORADO,36,10,9,,,,
43,down,Jason Aldean,Trouble With A Heartbreak,38,1,5,,,,
44,down,Jade Eagleson,She Don't Know,42,2,4,,,,
45,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,123,7,2019-10-06,7,2019-10-06
46,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),15,2,10,,,,
47,up,Luke Combs,Cold As You,49,3,34,,,,
48,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,45,1,,,,
49,down,Russell Dickerson,Home Sweet,45,25,15,,,,
50,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',62,2,29,,,,
51,up,Tebey,What Was I Drinking,54,16,3,,,,
52,down,Tyler Joe Miller,Fighting,47,5,58,,,,
53,up,Russell Dickerson,Home Sweet (feat. Lady A),63,49,6,,,,
54,up,Steve Earle,Copperhead Road,92,30,38,,,,
55,up,Parker McCollum,To Be Loved By You,77,23,5,,,,
56,up,Aaron Goodvin,Lucky Stars,74,17,3,,,,
57,-,Dixie Chicks,Landslide,-,25,2,,,,
58,down,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),32,21,16,,,,
59,-,Walker Hayes,AA,-,9,1,,,,
60,up,Matt Lang,In a Bar,61,3,37,,,,
61,-,Brett Kissel,A Few Good Stories,-,2,75,,,,
62,-,Luke Bryan,That's My Kind of Night,-,51,10,,,,
63,up,Jess Moskaluke,Nothin' I Don't Love About You,82,5,29,,,,
64,up,Bonnie Raitt,Something to Talk About,75,12,122,,,,
65,up,Luke Bryan,Kick the Dust Up,71,28,15,,,,
66,up,Shania Twain,That Don't Impress Me Much (Dance Mix),68,25,84,,,,
67,down,Ryan Hurd & Maren Morris,Chasing After You,58,8,43,,,,
68,down,Lee Brice,Memory I Don't Mess With,55,4,53,,,,
69,up,Hailey Benedict,Wanted You To,99,20,16,,,,
70,-,Shania Twain,You're Still the One,-,43,21,,,,
71,up,Old Dominion,No Hard Feelings,87,4,2,,,,
72,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),44,30,15,,,,
73,up,David James,That's The Life,81,66,2,,,,
74,-,Reney Ray,D'mande-toé si ça va ben,-,74,1,,,,
75,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,64,1,69,2020-01-26,69,2020-01-26
76,up,Luke Combs,Forever After All,95,2,53,20,2020-11-01,20,2020-11-01
77,up,Jon Pardi,Dirt on My Boots,93,51,51,,,,
78,down,Shania Twain,You're Still the One,69,40,15,,,,
79,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),72,3,50,,,,
80,down,Brett Eldredge,One Mississippi,52,35,11,,,,
81,-,Luke Bryan,Country Girl (Shake It for Me),-,37,1,,,,
82,down,George Strait,You'll Be There,53,53,3,,,,
83,up,Lee Brice,Soul,88,9,4,,,,
84,-,Dan + Shay,Speechless,-,9,35,87,2019-10-13,87,2019-10-13
85,-,Tyler Joe Miller,Wild As Her,-,6,1,,,,
86,-,Robyn Ottolini,Tell You Everything,-,7,22,,,,
87,-,Jon Pardi,Last Night Lonely,-,1,1,,,,
88,-,Florida Georgia Line,Round Here,-,12,31,,,,
89,up,Jon Pardi,Tequila Little Time,96,1,54,,,,
90,-,Elijah Woods x Jamie Fine,Ain't Easy,-,81,2,,,,
91,down,Jake Owen,Barefoot Blue Jean Night,76,42,49,,,,
92,down,Chris Stapleton,Starting Over,64,3,62,,,,
93,-,Brothers Osborne,Stay a Little Longer,-,47,4,,,,
94,-,Dierks Bentley,Pick Up,-,64,3,,,,
95,-,MacKenzie Porter,These Days (Remix),-,15,84,,,,
96,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,12,21,,,,
97,-,Gabby Barrett,I Hope,-,3,24,99,2020-01-12,78,2020-03-22
98,-,Dan + Shay,Tequila,-,59,38,,,,
99,down,Shania Twain,That Don't Impress Me Much,28,14,30,,,,
100,-,LOCASH,I Love This Life,-,54,35,,,,
