Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,4,1,18,,,,
2,down,Cole Swindell,She Had Me At Heads Carolina,1,1,17,,,,
3,up,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",3,3,22,,,,
4,up,Morgan Wallen,You Proof,5,1,11,,,,
5,down,Tyler Hubbard,5 Foot 9,2,2,21,,,,
6,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,6,1,,,,
7,up,Dallas Smith & MacKenzie Porter,One Too,13,7,20,,,,
8,up,MacKenzie Porter,These Days,10,1,155,,,,
9,up,Jess Moskaluke,Knock Off,12,2,12,,,,
10,down,Dean Brody,Where'd You Learn How To Do That,8,1,22,,,,
11,up,Kane Brown,Like I Love Country Music,15,1,24,,,,
12,down,Justin Moore,With A Woman You Love,9,5,25,,,,
13,down,Jade Eagleson,Shakin' In Them Boots,7,2,9,,,,
14,up,Ingrid Andress & Sam Hunt,Wishful Drinking,16,8,7,,,,
15,down,Jackson Dean,Don’t Come Lookin’,14,6,15,,,,
16,up,Nate Smith,Whiskey On You,22,1,13,,,,
17,up,Bailey Zimmerman,Fall In Love,20,5,8,,,,
18,down,Nate Haller,Ain't Like Me,11,10,24,,,,
19,up,Tim Hicks,Dodge Out of Hell,19,5,9,,,,
20,down,Thomas Rhett,Half Of Me (feat. Riley Green),18,12,14,,,,
21,down,Jon Pardi,Last Night Lonely,17,1,33,,,,
22,up,Luke Bryan,Country On,24,18,15,,,,
23,up,Luke Bryan,Drunk On You,30,21,9,,,,
24,up,Blake Shelton,No Body,50,1,5,,,,
25,up,Tim & The Glory Boys,Float,25,16,12,,,,
26,down,The Reklaws & Jake Owen,11 Beers,23,1,32,,,,
27,up,Josh Ross,On A Different Night,51,4,4,,,,
28,down,Keith Urban,Brown Eyes Baby,26,9,12,,,,
29,up,Jade Eagleson,She Don't Know,32,2,36,,,,
30,down,Russell Moore & IIIrd Tyme Out,Carolina's Arms,27,17,5,,,,
31,up,Cody Johnson,'Til You Can't,43,1,44,,,,
32,up,Jordan Davis,What My World Spins Around,38,1,4,,,,
33,down,James Barker Band,Wastin' Whiskey,21,2,29,,,,
34,up,Tenille Townes,The Last Time,34,6,6,,,,
35,up,Josh Ross,First Taste of Gone,36,4,29,,,,
36,down,スコット・マクリーリー,Damn Strait,33,2,29,,,,
37,up,Old Dominion,No Hard Feelings,40,4,34,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,6,5,150,,,,
39,up,Blue Rodeo,Til I Am Myself Again,46,9,147,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,155,7,2019-10-06,7,2019-10-06
41,up,Dierks Bentley,Gold,55,5,5,,,,
42,up,Jojo Mason,Let Me Down Easy,44,17,11,,,,
43,up,Luke Combs,Doin' This,49,1,42,,,,
44,down,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),31,14,12,,,,
45,down,Shania Twain,That Don't Impress Me Much (Dance Mix),35,25,116,,,,
46,up,Ryan Langdon,Country Like You,77,36,4,,,,
47,up,Gord Bamford,Drink Along Song,72,11,47,,,,
48,up,Jason Aldean,That's What Tequila Does,66,9,2,,,,
49,up,Tenille Townes,When's It Gonna Happen,52,6,40,,,,
50,up,Parmalee,Take My Name,53,3,27,,,,
51,down,Lee Brice,Soul,45,9,35,,,,
52,up,Lady Antebellum,Need You Now,98,28,67,,,,
53,down,Mitchell Tenpenny,Truth About You,48,36,7,,,,
54,up,Jason Aldean,Trouble With A Heartbreak,54,1,37,,,,
55,-,Morgan Wallen,Wasted on You,-,14,3,45,2021-01-17,45,2021-01-17
56,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,2,56,,,,
57,-,Jill Barber,Instant Cash for Gold,-,57,1,,,,
58,-,Carson McHone,Someone Else,-,58,1,,,,
59,up,Chris Stapleton,You Should Probably Leave,75,1,67,,,,
60,-,James Barker Band,Over All Over Again,-,2,69,,,,
61,up,Dallas Smith,Hide From a Broken Heart,91,3,45,,,,
62,up,Eric Church,Drink In My Hand,86,40,63,,,,
63,up,Dax,Dear Alcohol (feat. Elle King),64,53,2,,,,
64,up,Brett Kissel,Watch It,89,12,3,,,,
65,-,Steve Earle,Copperhead Road,-,30,66,,,,
66,up,Dierks Bentley,Pick Up,78,64,7,,,,
67,down,Lindsay Ell,Right On Time,62,16,24,,,,
68,up,Maren Morris,The Bones,71,1,151,76,2019-12-22,50,2020-01-12
69,up,Brett Kissel,Pick Me Up,94,48,3,,,,
70,up,Tim Hicks,Whiskey Does,83,7,30,,,,
71,down,Tyler Joe Miller,Wild As Her,67,6,33,,,,
72,-,Darius Rucker,Wagon Wheel,-,55,36,,,,
73,-,Walker Hayes,Fancy Like,-,1,46,,,,
74,down,Miranda Lambert,If I Was a Cowboy,61,1,50,,,,
75,down,Kane Brown,Grand,39,15,10,,,,
76,down,Bonnie Raitt,Something to Talk About,58,12,153,,,,
77,-,Dominik Johnson & Alex Tschallener,Milwaukee Road (feat. J. A. Rettenbacher),-,74,2,,,,
78,down,Morgan Wallen,Sand in My Boots,63,3,48,75,2021-01-17,71,2021-01-24
79,-,Sam Hunt,Leave the Night On,-,73,14,,,,
80,-,Francis Degrandpré,COLORADO,-,10,40,,,,
81,down,High Valley,Whatever It Takes,80,11,47,,,,
82,down,Eric Church,Doing Life With Me,47,26,16,,,,
83,up,Kelsea Ballerini,HEARTFIRST,85,26,17,,,,
84,-,Shania Twain,You're Still the One,-,40,25,,,,
85,up,MacKenzie Porter,Pickup,87,4,36,,,,
86,-,Dean Brody,Bring Down the House,-,74,5,,,,
87,-,Blue Rodeo,Try,-,8,131,,,,
88,-,Martina McBride,Broken Umbrella,-,39,32,,,,
89,down,Tenille Arts,"Back Then, Right Now",82,4,54,,,,
90,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),69,5,47,,,,
91,up,Morgan Wallen,Whiskey Glasses,100,14,75,,,,
92,-,Keith Urban,Somebody Like You,-,78,6,,,,
93,down,Eric Church,Springsteen,59,59,40,,,,
94,down,テイラー・スウィフト,I Knew You Were Trouble.,93,14,98,,,,
95,-,Steven Lee Olsen,Nashville Or Nothing,-,20,26,,,,
96,-,Gabby Barrett,Pick Me Up,-,45,1,,,,
97,-,HARDY & Lainey Wilson,wait in the truck,-,3,1,,,,
98,down,Luke Combs,Beer Never Broke My Heart,84,7,86,70,2019-10-06,41,2019-11-17
99,-,Kane Brown,Thank God,-,1,1,,,,
100,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,35,15,,,,
