Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MacKenzie Porter,These Days,5,1,121,,,,
2,down,Walker Hayes,Fancy Like,1,1,31,,,,
3,up,Morgan Wallen,Sand in My Boots,8,3,15,75,2021-01-17,71,2021-01-24
4,up,Blake Shelton,Come Back As A Country Boy,6,3,18,,,,
5,down,Miranda Lambert,If I Was a Cowboy,2,1,18,,,,
6,up,Dean Brody,I'd Go To Jail,10,4,18,,,,
7,down,Chris Stapleton,You Should Probably Leave,4,1,34,,,,
8,down,Cody Johnson,'Til You Can't,3,1,10,,,,
9,down,Meghan Patrick,Cool About It,7,6,16,,,,
10,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),9,5,15,,,,
11,up,Tenille Arts,"Back Then, Right Now",12,4,21,,,,
12,up,Francis Degrandpré,COLORADO,22,10,7,,,,
13,up,Russell Moore & IIIrd Tyme Out,Lowlands,47,10,4,,,,
14,-,Roger Miron,À Qui Le P'tit Coeur Après 9 Heures,-,14,1,,,,
15,up,Luke Combs,Doin' This,20,1,8,,,,
16,down,Dallas Smith,Hide From a Broken Heart,15,3,12,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,89,5,116,,,,
18,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),14,7,20,,,,
19,-,Luke Combs,Beer Never Broke My Heart,-,7,65,70,2019-10-06,41,2019-11-17
20,down,Sam Hunt,23,18,8,20,,,,
21,up,Gord Bamford,Drink Along Song,21,11,13,,,,
22,down,Thomas Rhett,Slow Down Summer,11,2,13,,,,
23,down,High Valley,Whatever It Takes,19,11,14,,,,
24,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),16,8,19,,,,
25,up,HARDY,GIVE HEAVEN SOME HELL,41,4,8,,,,
26,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),13,2,22,,,,
27,down,Tenille Townes,When's It Gonna Happen,23,6,6,,,,
28,-,Dixie Chicks,Not Ready to Make Nice,-,28,6,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,1,121,7,2019-10-06,7,2019-10-06
30,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,26,2,29,,,,
31,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),40,5,28,,,,
32,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),44,30,13,,,,
33,up,James Barker Band,Over All Over Again,37,2,37,,,,
34,up,Maren Morris,Circles Around This Town,42,2,6,,,,
35,down,Cole Swindell & Lainey Wilson,Never Say Never,28,8,6,,,,
36,up,Russell Dickerson,Home Sweet,38,25,13,,,,
37,down,Nate Haller,Somewhere To Drink (feat. Brett Kissel & The Reklaws),30,21,14,,,,
38,down,Luke Combs,Cold As You,31,3,32,,,,
39,down,Lee Brice,Memory I Don't Mess With,32,4,51,,,,
40,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),27,3,48,,,,
41,down,Tyler Joe Miller,Fighting,33,5,56,,,,
42,up,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),51,29,6,,,,
43,up,Blue Rodeo,Til I Am Myself Again,60,9,113,,,,
44,down,Martina McBride,Broken Umbrella,39,39,12,,,,
45,up,Tim McGraw,7500 OBO,50,8,20,,,,
46,up,Brett Kissel,A Few Good Stories,68,2,74,,,,
47,up,Matt Lang,In a Bar,55,3,35,,,,
48,up,Eric Church,Hell of a View,71,2,57,,,,
49,up,Russell Dickerson,Home Sweet (feat. Lady A),61,49,4,,,,
50,up,Jade Eagleson,She Don't Know,92,2,2,,,,
51,up,Bonnie Raitt,Something to Talk About,95,12,120,,,,
52,down,Keith Urban,One Too Many,25,1,75,,,,
53,up,MacKenzie Porter,Pickup,63,4,2,,,,
54,-,Ben Winship & David Thompson,Fishin' In the Wind,-,54,1,,,,
55,down,Ryan Hurd & Maren Morris,Chasing After You,54,8,41,,,,
56,down,Maren Morris,The Bones,49,1,119,76,2019-12-22,50,2020-01-12
57,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',52,2,27,,,,
58,down,Shania Twain,That Don't Impress Me Much (Dance Mix),36,25,82,,,,
59,-,Steve Earle,Copperhead Road,-,30,36,,,,
60,down,Morgan Wallen,Cover Me Up,34,34,2,,,,
61,up,Jason Aldean,Trouble With A Heartbreak,70,1,3,,,,
62,-,Kiefer Sutherland,Two Stepping in Time,-,62,2,,,,
63,-,Lady Antebellum,Need You Now,-,28,51,,,,
64,down,Hailey Benedict,Wanted You To,46,20,14,,,,
65,-,Kelsea Ballerini,half of my hometown (ballerini album version),-,65,2,,,,
66,down,Luke Combs,Forever After All,65,2,51,20,2020-11-01,20,2020-11-01
67,down,Jon Pardi,Tequila Little Time,58,1,52,,,,
68,down,Luke Bryan,Kick the Dust Up,67,28,13,,,,
69,down,テイラー・スウィフト,I Knew You Were Trouble.,35,14,66,,,,
70,up,Sam Hunt,Take Your Time,72,26,39,,,,
71,down,MacKenzie Porter,These Days (Remix),57,15,83,,,,
72,-,Dan + Shay,Speechless,-,9,34,87,2019-10-13,87,2019-10-13
73,up,Ray St. Germain,The Metis,82,61,3,,,,
74,down,Blue Rodeo,Lost Together,48,1,77,,,,
75,-,Sacha,We Did,-,23,1,,,,
76,up,Kelsea Ballerini,Track Nine,80,20,22,,,,
77,up,Parker McCollum,To Be Loved By You,94,23,3,,,,
78,down,Little Big Town,Rocket Man,77,36,15,,,,
79,-,Brett Kissel,Night in the Life,-,19,22,,,,
80,-,Tenille Arts,Give It To Me Straight,-,1,40,,,,
81,down,Luke Combs,Lovin' on You,74,2,67,,,,
82,-,Luke Bryan,One Margarita,-,3,70,72,2020-03-22,72,2020-03-22
83,up,Chris Stapleton,Starting Over,85,3,60,,,,
84,-,Kelsea Ballerini,Miss Me More,-,42,3,,,,
85,-,Tebey,What Was I Drinking,-,16,1,,,,
86,up,Jake Owen,Barefoot Blue Jean Night,87,42,47,,,,
87,-,Steven Lee Olsen,Hello Country,-,4,80,,,,
88,-,Kacey Musgraves,star-crossed,-,88,1,,,,
89,down,Eric Church,Drink In My Hand,83,40,37,,,,
90,-,Eric Church,Springsteen,-,59,25,,,,
91,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,1,72,,,,
92,down,Dierks Bentley,Pick Up,84,64,2,,,,
93,down,Jojo Mason,Broken Umbrella,53,23,18,,,,
94,-,Blue Rodeo,Try,-,8,114,,,,
95,-,Brett Eldredge,One Mississippi,-,35,9,,,,
96,-,Maren Morris,My Church,-,29,31,,,,
97,-,Alison Krauss & Robert Plant,Can't Let Go,-,2,2,,,,
98,-,Keith Urban,Kiss a Girl,-,78,6,,,,
99,-,Lee Brice,Soul,-,9,2,,,,
100,-,LOCASH,I Love This Life,-,54,34,,,,
