Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,up,Coldplay,Ghost Stories,34,1,209,32,2019-10-06,32,2019-10-06
3,down,Coldplay,A Head Full of Dreams,1,1,222,79,2019-10-06,72,2019-10-13
4,down,The xx,xx,2,1,226,,,,
5,down,Vetusta Morla,"Mismo Sitio, Distinto Lugar",3,1,216,,,,
6,down,Muse,Drones,4,2,225,,,,
7,down,Arctic Monkeys,AM,6,2,221,85,2020-11-22,59,2021-01-10
8,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",11,4,217,,,,
9,down,IZAL,Agujeros de Gusano (Deluxe Edition),7,4,216,,,,
10,down,Muse,The 2nd Law,8,5,233,,,,
11,down,IZAL,Autoterapia,9,5,214,,,,
12,down,The xx,Coexist,10,7,224,,,,
13,down,Red Hot Chili Peppers,I'm With You,12,7,234,,,,
14,-,twenty one pilots,Clancy,-,14,1,,,,
15,down,Antony & The Johnsons,I Am a Bird Now,13,8,233,,,,
16,down,The Black Keys,Turn Blue,14,10,230,,,,
17,down,Foo Fighters,Sonic Highways,15,11,185,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,225,2,2019-10-06,2,2019-10-06
19,up,Franz Ferdinand,Tonight,19,13,228,,,,
20,up,MGMT,Oracular Spectacular,20,15,236,,,,
21,up,Coldplay,Everyday Life,21,1,218,13,2019-11-10,1,2019-12-01
22,up,Fun.,Some Nights,22,17,235,,,,
23,up,Arctic Monkeys,Favourite Worst Nightmare,41,18,230,,,,
24,up,Bon Iver,Bon Iver,24,19,186,,,,
25,up,Birdy,Birdy (Deluxe Version),25,20,224,,,,
26,up,Red Hot Chili Peppers,The Getaway,26,19,230,,,,
27,up,Gossip,Music for Men (Bonus Track Version),27,22,233,,,,
28,up,Arctic Monkeys,Suck It and See,28,24,222,,,,
29,up,twenty one pilots,Blurryface,29,25,212,,,,
30,up,The National,Trouble Will Find Me,30,26,210,,,,
31,up,Coldplay,Live 2012,31,14,235,,,,
32,up,Muse,The 2nd Law (Deluxe Edition),32,27,158,,,,
33,up,Vampire Weekend,Modern Vampires of the City,35,28,108,,,,
34,up,Ramones,Hey Ho Let's Go: Greatest Hits,36,31,214,,,,
35,up,Depeche Mode,Spirit (Deluxe),37,30,74,,,,
36,-,Radiohead,A Moon Shaped Pool,-,9,226,,,,
37,down,Coldplay,Kaleidoscope EP,18,12,232,,,,
38,-,Los Planetas,Zona Temporalmente Autónoma,-,29,84,,,,
39,down,Red Hot Chili Peppers,Greatest Hits,17,4,232,,,,
40,down,Crystal Fighters,Cave Rave,23,18,229,,,,
41,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,33,22,209,,,,
42,-,Maatkara,Maatkara,-,42,1,,,,
43,-,Paul Weller,66,-,43,1,,,,
44,-,Ben Nichols,The Last Pale Light In the West,-,44,1,,,,
45,-,Diazepunk Fucktory,La última y nos vamos,-,45,1,,,,
46,-,Fatiga,Mundo Miseria - EP,-,46,1,,,,
47,-,OTOI,Zuzen - EP,-,47,1,,,,
48,down,Vampire Weekend,Vampire Weekend,40,32,64,,,,
