Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zahara,P**A,1,1,6,,,,
2,up,Billie Eilish,Happier Than Ever,2,2,3,5,2021-05-02,3,2021-05-09
3,up,Taylor Swift,folklore (deluxe version),4,1,39,9,2020-08-23,3,2021-03-21
4,up,Taylor Swift,evermore (deluxe version),5,1,19,15,2021-01-10,1,2021-01-17
5,up,Weezer,Van Weezer,37,5,3,42,2021-05-09,35,2021-05-16
6,down,girl in red,if i could make it go quiet (Apple Music Film Edition),3,3,3,32,2021-05-02,8,2021-05-09
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,80,2,2019-10-06,2,2019-10-06
8,up,London Grammar,Californian Soil,8,1,9,32,2021-04-18,12,2021-04-25
9,up,Billie Eilish,dont smile at me,11,3,78,33,2019-10-06,14,2020-02-02
10,up,Arctic Monkeys,AM,13,4,80,85,2020-11-22,59,2021-01-10
11,up,IZAL,Autoterapia,12,2,80,,,,
12,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),10,3,33,52,2020-10-04,8,2020-10-11
13,up,Ashe,Ashlyn,29,13,5,97,2021-05-09,97,2021-05-09
14,down,Birdy,Young Heart,7,7,6,98,2021-05-02,64,2021-05-09
15,down,KALEO,Surface Sounds,9,9,10,,,,
16,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),25,8,22,,,,
17,up,Vetusta Morla,Un Día en el Mundo (Deluxe Edition),24,6,80,,,,
18,up,The Strokes,The New Abnormal,19,1,60,21,2020-04-12,4,2020-04-19
19,down,Lana Del Rey,Norman F*****g Rockwell!,14,3,80,34,2019-10-06,15,2019-11-10
20,down,Kings of Leon,When You See Yourself,17,1,14,20,2021-03-07,1,2021-03-14
21,down,Rayden,Homónimo,16,3,9,,,,
22,up,Coldplay,Everyday Life,30,1,78,13,2019-11-10,1,2019-12-01
23,up,Imagine Dragons,Evolve,27,10,80,,,,
24,down,Coldplay,A Head Full of Dreams,23,2,78,79,2019-10-06,72,2019-10-13
25,down,Sardinosaurio,Sardinosaurio,22,6,7,,,,
26,up,Lorde,Melodrama,34,10,80,,,,
27,up,Squid,Bright Green Field,58,27,2,,,,
28,up,Lana Del Rey,Ultraviolence (Deluxe),33,9,78,,,,
29,up,Rag'n'Bone Man,Human (Deluxe),38,21,53,,,,
30,down,Lana Del Rey,Born to Die - The Paradise Edition,18,10,78,,,,
31,up,Coldplay,Live in Buenos Aires,39,27,78,,,,
32,down,Manchester Orchestra,The Million Masks Of God,15,15,3,,,,
33,down,Imagine Dragons,Night Visions (Deluxe),26,21,44,,,,
34,-,St. Vincent,Daddy's Home,-,34,1,51,2021-05-16,51,2021-05-16
35,up,Viva Suecia,El Milagro,53,1,80,,,,
36,up,Coldplay,Parachutes,43,19,46,,,,
37,up,Red Hot Chili Peppers,Californication,46,20,77,,,,
38,up,Vetusta Morla,Mapas (Deluxe Edition),41,16,80,,,,
39,up,Angel Olsen,Song of the Lark and Other Far Memories,88,39,2,,,,
40,down,Nirvana,Nevermind,31,8,79,46,2020-04-26,46,2020-04-26
41,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,54,41,2,,,,
42,up,Coldplay,A Rush of Blood to the Head,79,22,45,,,,
43,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],40,3,25,34,2020-11-29,34,2020-11-29
44,up,Lana Del Rey,Honeymoon,51,27,71,,,,
45,up,Iceage,Seek Shelter,59,45,2,,,,
46,up,Sufjan Stevens,Convocations,50,46,2,,,,
47,up,Imagine Dragons,Origins (Deluxe),55,18,80,,,,
48,down,twenty one pilots,Blurryface,36,15,80,,,,
49,up,Arctic Monkeys,Favourite Worst Nightmare,57,21,67,,,,
50,down,Mayel Jimenez,10 Regalo,28,16,8,,,,
51,up,Vetusta Morla,"Mismo Sitio, Distinto Lugar (English Deluxe Edition 2019)",75,9,68,,,,
52,down,Melanie Martinez,Cry Baby (Deluxe Edition),49,10,78,,,,
53,up,Green Day,American Idiot (Deluxe Version),72,21,14,,,,
54,up,Radiohead,In Rainbows,62,27,63,,,,
55,up,Alice Wonder,Sueño Raro - EP,91,31,6,,,,
56,down,ティーンエイジ・ファンクラブ,Endless Arcade,32,32,3,,,,
57,-,Chica Sobresalto,Sinapsis,-,57,1,,,,
58,down,Lana Del Rey,Lust for Life,44,13,80,,,,
59,-,Vetusta Morla,MSDL- Canciones Dentro de Canciones,-,1,57,,,,
60,down,Joji,Nectar,35,1,40,49,2020-04-19,2,2020-10-04
61,up,Coldplay,Ghost Stories,66,2,79,32,2019-10-06,32,2019-10-06
62,up,Coldplay,X & Y,95,42,42,,,,
63,down,Tu Otra Bonita,Crema,61,14,10,,,,
64,-,Alice Wonder,Que Se Joda Todo Lo Demás,-,64,1,,,,
65,down,Cigarettes After Sex,Cigarettes After Sex,60,14,79,,,,
66,-,My Chemical Romance,The Black Parade,-,51,27,,,,
67,-,Ginebras,Ya Dormiré Cuando Me Muera,-,8,32,,,,
68,down,Amy Shark,Cry Forever,21,21,3,,,,
69,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",42,21,77,,,,
70,up,twenty one pilots,Trench,87,25,67,,,,
71,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),48,14,28,,,,
72,up,Vetusta Morla,La Deriva,96,4,79,,,,
73,down,コールドプレイ,Mylo Xyloto,64,1,69,91,2019-10-13,91,2019-10-13
74,-,The Neighbourhood,Wiped Out!,-,49,28,,,,
75,-,L.A.,Evergreen Oak,-,75,1,,,,
76,-,Tulsa,Ese Éxtasis,-,76,1,,,,
77,-,The Black Keys,El Camino,-,13,34,,,,
78,-,Triángulo de Amor Bizarro,Detrás del Espejo: Variaciones y Ecos,-,78,1,,,,
79,down,The Killers,Imploding the Mirage (Deluxe),78,18,14,,,,
80,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,58,6,,,,
81,up,Mitski,Be the Cowboy,81,69,8,,,,
82,-,The Cure,The Cure: Greatest Hits,-,4,53,,,,
83,-,Radiohead,The Bends,-,57,15,,,,
84,up,Tame Impala,The Slow Rush,99,1,74,35,2019-12-08,3,2020-02-23
85,up,Mother Mother,O My Heart,93,22,24,,,,
86,-,SHAED,High Dive,-,86,1,,,,
87,-,Wolf Alice,Blue Weekend,-,87,1,,,,
88,down,IZAL,Agujeros de Gusano (Deluxe Edition),45,11,76,,,,
89,down,Pearl Jam,Ten,76,55,10,,,,
90,-,Tom Grennan,Evering Road (Deluxe),-,6,6,,,,
91,-,Vetusta Morla & Orquesta Sinfónica De La Región De Murcia,Concierto Benéfico por el Conservatorio Narciso Yepes de Lorca (En Directo),-,33,34,,,,
92,-,Radiohead,A Moon Shaped Pool,-,41,44,,,,
93,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,71,3,,,,
94,-,twenty one pilots,Vessel,-,62,24,,,,
95,-,The Voyage Sessions,"1 Hour Total Body Healing, Pt. 2",-,95,1,,,,
96,-,Marina and The Diamonds,Electra Heart (Deluxe Video Version),-,70,10,,,,
97,down,Julia Stone,Sixty Summers,47,47,3,,,,
98,-,Triángulo de Amor Bizarro,Triángulo de Amor Bizarro,-,58,3,,,,
99,up,Tame Impala,Currents,100,25,74,,,,
100,down,Halsey,Manic,74,1,80,29,2019-12-08,3,2020-01-26
