Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,2,4,,,,
3,up,Uncle Kracker,Follow Me,3,1,235,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,219,7,2019-10-06,7,2019-10-06
5,up,Jace Everett,Bad Things,6,1,224,,,,
6,up,Faith Hill,There You'll Be,7,2,211,,,,
7,up,LeAnn Rimes,Amazing Grace,9,3,234,,,,
8,up,Dolly Parton,Jolene (Single Version),10,4,227,,,,
9,down,Post Malone,I Had Some Help (feat. Morgan Wallen),8,3,4,,,,
10,up,T.H. Music Festival,Convoy,18,5,218,,,,
11,down,Lady Antebellum,Need You Now,4,1,238,,,,
12,up,Johnny Cash,Ring of Fire,14,6,215,,,,
13,down,Dolly Parton,Jolene,11,8,214,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,105,,,,
15,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",13,10,238,,,,
16,up,Josh Turner,Your Man,16,3,227,,,,
17,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),15,11,221,,,,
18,up,Chris Stapleton,Tennessee Whiskey,21,4,208,,,,
19,down,Lonestar,Amazed,17,15,218,,,,
20,up,Willie Nelson,Always On My Mind,20,18,183,,,,
21,up,Carrie Underwood,Blown Away,23,15,219,,,,
22,down,Willie Nelson,On the Road Again,19,2,213,,,,
23,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,29,14,235,,,,
24,-,Matt McClure,I Met a Man,-,24,1,,,,
25,up,Dasha,Austin,28,18,8,,,,
26,-,Jamey Johnson,21 Guns,-,26,1,,,,
27,-,Dax,A Real Man,-,27,1,,,,
28,-,Tenille Arts,Growing Old Young,-,28,1,,,,
29,-,Jerry Lee Lewis,Life's Railway To Heaven,-,29,1,,,,
30,-,Beyoncé,BODYGUARD,-,20,2,,,,
31,-,Austin Brown,Waking Up With an Angel,-,31,1,,,,
32,-,Jesper Nielsen Band,The End Of E45,-,32,1,,,,
33,-,Jerry Lee Lewis,The Fifties,-,33,1,,,,
34,-,Jerry Lee Lewis,The House Of Blue Light,-,34,1,,,,
35,-,Hayden Coffman,Take the Lonely,-,35,1,,,,
36,-,Jerry Lee Lewis,Nobody Knows Me,-,36,1,,,,
