Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,-,The Mavericks,Dance the Night Away,-,1,196,,,,
3,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,30,,,,
4,up,Beyoncé,BODYGUARD,4,3,6,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),3,1,209,,,,
6,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,10,6,5,,,,
7,-,Kane Brown & Marshmello,Miles on It,-,7,1,,,,
8,up,Shania Twain,That Don't Impress Me Much (International Mix),36,2,33,,,,
9,-,Beyoncé & Rumi Carter,PROTECTOR,-,9,1,,,,
10,up,James Morrison,You Give Me Something (Eg Version),21,1,158,,,,
11,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,1,14,,,,
12,-,John Denver,Leaving on a Jet Plane,-,6,33,,,,
13,up,Marc Cohn,Walking In Memphis,15,1,233,,,,
14,down,Keith Urban,Straight Line,8,4,11,,,,
15,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,6,3,,,,
16,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),12,6,125,,,,
17,up,Shania Twain,That Don't Impress Me Much,63,1,216,,,,
18,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,5,62,,,,
19,up,Beyoncé,JOLENE,84,5,6,,,,
20,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),46,3,13,,,,
21,down,Faith Hill,This Kiss,13,6,47,,,,
22,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),54,16,7,,,,
23,-,Davis Daniel,She Could Make a Freight Train Take a Dirt Road,-,23,3,,,,
24,down,Lady Antebellum,Need You Now,17,1,229,,,,
25,-,Keith Urban,Standing Right In Front of You,-,2,42,,,,
26,-,Thomas Rhett,Paradise,-,1,45,,,,
27,-,Shaboozey,A Bar Song (Tipsy),-,27,1,,,,
28,-,Billie Jo Spears,Blanket On the Ground,-,20,46,,,,
29,up,Mark Knopfler & Chet Atkins,Poor Boy Blues,80,14,22,,,,
30,-,Stine Bramsen & Kajsa Vala,The Spell,-,30,3,,,,
31,-,Alison Krauss & Robert Plant,Can't Let Go,-,1,22,,,,
32,-,Ray Kennedy,No Way José,-,32,2,,,,
33,up,C. W. McCall,Convoy,72,6,59,,,,
34,up,Shania Twain,You're Still the One,66,1,179,,,,
35,-,Kitty Wells,I'll Repossess My Heart,-,25,12,,,,
36,up,The Mavericks,Here Comes My Baby,53,4,129,,,,
37,-,Kacey Musgraves,Rainbow,-,37,1,80,2019-10-20,80,2019-10-20
38,up,Kim Carnes,Bette Davis Eyes,64,1,17,,,,
39,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",69,4,58,,,,
40,-,Mats Rådberg & Rankarna,Du kan alltid lita på pojkarna över 35,-,39,2,,,,
41,down,Jake Owen,Keepin' It Country,26,11,25,,,,
42,-,Dolly Parton,Here You Come Again,-,2,105,,,,
43,-,Alan Jackson,It Must Be Love,-,11,6,,,,
44,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,10,50,,,,
45,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,6,56,,,,
46,-,Bellamy Brothers,Let Your Love Flow,-,1,164,,,,
47,-,Clay Walker,If I Could Make a Living,-,31,13,,,,
48,-,Billy Yates,All By My Lonesome,-,18,43,,,,
49,-,Beyoncé,TYRANT,-,45,2,,,,
50,-,The Bellamy Brothers,Some Broken Hearts,-,42,5,,,,
51,up,Faith Hill,There You'll Be,55,4,159,,,,
52,up,Peter Borup,The Road of Life,57,19,39,,,,
53,-,Bonnie Raitt,Something to Talk About,-,3,56,,,,
54,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,83,,,,
55,up,Uncle Kracker,Follow Me,61,1,224,,,,
56,-,Henning Stærk,Montgomery Jones,-,22,22,,,,
57,-,David Ball,Don't Think Twice,-,18,47,,,,
58,-,Lonnie Donegan,My Old Man's Dustman,-,58,2,,,,
59,down,Bob Dilley,I Just Need Something Cold,35,26,41,,,,
60,-,Tyler Childers,In Your Love,-,18,5,,,,
61,-,Mary Gauthier,Mercy Now,-,61,1,,,,
62,-,Willie Nelson,On the Road Again,-,2,81,,,,
63,-,Lee Hazlewood & Ann-Margret,Break My Mind,-,63,1,,,,
64,down,Dolly Parton,Applejack,16,5,135,,,,
65,-,Michael Korup,Øl i stride strømme,-,44,3,,,,
66,-,Tamra Rosanes,I Bet You Say That To All the Girls,-,10,28,,,,
67,-,Fats Domino,Kansas City,-,23,5,,,,
68,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,6,61,,,,
69,-,Horsens Hardy,Sølvpilen,-,21,9,,,,
70,-,Shania Twain,Man! I Feel Like a Woman!,-,1,175,,,,
71,-,Rune Villads Band,It Was Easier (feat. Anja Møllerskov),-,71,1,,,,
72,-,Keith Urban,You'll Think of Me,-,9,39,,,,
73,down,Vingard,Save Your Worries,9,9,3,,,,
74,-,Tamra Rosanes & Niels Hausgaard,Unhappy Love,-,12,20,,,,
75,-,David Ball,Look What Followed Me Home,-,38,10,,,,
76,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),43,5,35,,,,
77,-,Dixie Chicks,Not Ready to Make Nice,-,5,38,,,,
78,-,Marc Cohn,Walking In Memphis,-,11,77,,,,
79,-,Tyler Childers,All Your'n,-,21,3,,,,
80,-,Peter Borup,The Painting on the Wall,-,26,32,,,,
81,-,Tony Christie,Release Me,-,66,2,,,,
82,-,The Consolation,Portland Girl,-,5,48,,,,
83,-,Beyoncé,16 CARRIAGES,-,76,2,,,,
84,-,Heidi Hauge,Some Broken Hearts Never Mend,-,36,4,,,,
85,-,Emmylou Harris,Deeper Well,-,85,1,,,,
86,down,Carlene Carter,Every Little Thing,77,5,73,,,,
