Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),3,1,8,,,,
2,down,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,4,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,16,,,,
4,up,Dasha,Austin,4,2,16,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,239,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Love Story,7,6,3,,,,
7,up,Beyoncé,JOLENE,8,2,10,,,,
8,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,3,10,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,9,74,,,,
10,up,Beyoncé,BODYGUARD,12,4,10,,,,
11,up,Zach Bryan,Pink Skies,76,11,2,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),10,1,173,18,2021-02-21,18,2021-02-21
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,163,,,,
14,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,2,41,,,,
15,up,Dolly Parton,9 To 5,21,15,5,,,,
16,down,Luke Combs,Fast Car,15,1,63,,,,
17,down,Morgan Wallen,Last Night,13,1,70,,,,
18,down,Dolly Parton,Jolene (Single Version),17,1,209,,,,
19,up,Kane Brown & Marshmello,Miles on It,19,19,5,,,,
20,down,Chris Stapleton,Tennessee Whiskey,18,2,239,,,,
21,down,Beyoncé & Post Malone,LEVII'S JEANS,20,9,10,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),14,2,104,,,,
23,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,22,4,10,,,,
24,down,Beyoncé,DAUGHTER,23,5,10,,,,
25,up,Beyoncé,16 CARRIAGES,25,2,16,,,,
26,down,Taylor Swift,You Belong With Me,24,24,3,,,,
27,down,Beyoncé,AMERIICAN REQUIEM,26,6,10,,,,
28,down,Kim Carnes,Bette Davis Eyes,27,2,238,,,,
29,up,Zach Bryan,Something in the Orange,34,1,106,,,,
30,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,32,11,10,,,,
31,down,Beyoncé,DOLLY P,29,8,10,,,,
32,down,Beyoncé,YA YA,28,13,10,,,,
33,down,Beyoncé & Rumi Carter,PROTECTOR,31,10,10,,,,
34,up,Beyoncé,ALLIIGATOR TEARS,36,13,10,,,,
35,up,Morgan Wallen,Chasin' You,35,19,106,,,,
36,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),30,30,3,,,,
37,up,Morgan Wallen,Cowgirls (feat. Ernest),41,31,8,,,,
38,down,Luke Combs,Where the Wild Things Are,33,22,47,,,,
39,down,Beyoncé,MY ROSE,38,15,10,,,,
40,up,Beyoncé & Willie Jones,JUST FOR FUN,40,17,10,,,,
41,down,Beyoncé,TYRANT,37,18,10,,,,
42,up,Luke Combs,Beautiful Crazy,42,6,189,,,,
43,up,Beyoncé,RIIVERDANCE,52,21,10,,,,
44,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,43,14,10,,,,
45,up,Beyoncé,II HANDS II HEAVEN,53,23,10,,,,
46,up,John Carter Cash,Hurt,47,46,3,,,,
47,up,Lady Antebellum,Need You Now,80,1,239,,,,
48,up,Beyoncé,FLAMENCO,58,20,10,,,,
49,down,Luke Combs,Forever After All,45,3,177,20,2020-11-01,20,2020-11-01
50,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',62,26,10,,,,
51,up,Chris Stapleton,Think I'm In Love With You,63,23,26,,,,
52,up,Beyoncé & Willie Nelson,SMOKE HOUR II,56,19,10,,,,
53,down,Morgan Wallen,Spin You Around (1/24),39,12,18,,,,
54,up,Highwaymen,Highwayman,64,13,234,,,,
55,down,Dylan Gossett,Coal,46,12,44,,,,
56,down,Morgan Wallen,Thinkin’ Bout Me,49,7,66,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble.,50,2,239,,,,
58,down,Chris Stapleton,White Horse,54,10,46,,,,
59,up,Josh Turner,Your Man,67,8,239,,,,
60,up,Luke Combs,She Got the Best of Me,72,15,120,,,,
61,down,Tucker Wetmore,Wind Up Missin' You,57,57,8,,,,
62,up,Beyoncé,OH LOUISIANA,71,25,10,,,,
63,down,Kacey Musgraves,Too Good to be True,44,3,14,,,,
64,down,John Denver,Life Is so Good,61,2,90,,,,
65,up,Zach Bryan,East Side of Sorrow,66,12,41,,,,
66,down,The Red Clay Strays,Wondering Why,60,35,23,,,,
67,up,Luke Combs,The Kind of Love We Make,68,5,103,,,,
68,down,Oliver Anthony Music,Rich Men North of Richmond,59,1,43,,,,
69,down,Morgan Wallen,You Proof,55,23,104,,,,
70,up,Carrie Underwood,Before He Cheats,84,70,3,,,,
71,-,Shaboozey,My Fault (feat. Noah Cyrus),-,71,1,,,,
72,up,Brett Young,In Case You Didn't Know,81,17,153,,,,
73,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,79,22,10,,,,
74,down,Johnny Cash,Ring of Fire (Mono),69,37,8,,,,
75,down,Zach Bryan,Tourniquet,51,24,40,,,,
76,down,Morgan Wallen,Whiskey Glasses,73,64,14,,,,
77,down,Beyoncé,DESERT EAGLE,70,24,10,,,,
78,down,Lady Antebellum,Need You Now,48,9,73,,,,
79,up,Zach Bryan,Oklahoma Smokeshow,82,72,21,,,,
80,-,Tim Christensen,Love Is a Matter Of...,-,80,1,,,,
81,up,Luke Combs,Hurricane,86,20,127,,,,
82,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,6,120,,,,
83,-,Johnny Cash,Ring of Fire,-,10,236,,,,
