Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,234,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,238,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,231,,,,
4,up,Yasmin Levy,La Juderia,4,3,238,,,,
5,up,Lali,Soy,5,4,234,,,,
6,up,Gotan Project,La Revancha del Tango,6,5,237,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,5,238,,,,
8,up,Julio Iglesias,Mi Vida - Grandes Éxitos,8,4,237,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,9,4,236,,,,
10,up,Maná,MTV Unplugged: Maná (Live),10,7,236,,,,
11,up,Gipsy Kings,Love Songs,11,5,238,,,,
12,up,Julio Iglesias,Moments,12,11,238,,,,
13,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,13,7,234,,,,
14,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,6,238,,,,
15,up,Santana,Corazón (Deluxe Version),15,13,238,,,,
16,up,Maluma,F.A.M.E.,16,8,238,,,,
17,up,Nicky Jam,Fénix,17,9,238,,,,
18,up,Maluma,"Pretty Boy, Dirty Boy",18,7,237,,,,
19,up,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),19,18,238,,,,
20,up,Buika,En Mi Piel,20,11,238,,,,
21,up,Enrique Iglesias,Greatest Hits,21,1,238,,,,
22,up,Marc Anthony,3.0,22,7,238,,,,
23,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,16,9,,,,
24,down,Chambao,Chambao Caminando,23,21,238,,,,
25,down,Lali,A Bailar,24,10,238,,,,
26,down,Natalia Oreiro,Natalia Oreiro,25,10,236,,,,
27,down,Pablo Alborán,Terral (Deluxe Version),26,8,238,,,,
28,down,DePedro,DePedro,27,6,238,,,,
29,down,Buika,Niña de Fuego,28,14,238,,,,
30,down,Shakira,El Dorado,29,20,235,,,,
31,up,Diego El Cigala,Cigala & Tango (Deluxe Edition),32,10,238,,,,
32,up,Varios Artistas,Esperanza Mía (Banda Original de Sonido),33,14,238,,,,
33,up,Chambao,Chambao,34,31,238,,,,
34,up,Sexteto Cristal,Viento Del Norte,57,34,5,,,,
35,up,Lhasa de Sela,La Llorona,35,32,238,,,,
36,up,Maná,Cama Incendiada,36,17,235,,,,
37,up,Various Artists,Putumayo Presents Café Latino,38,34,238,,,,
38,up,Gotan Project,Best of Gotan Project,39,19,238,,,,
39,up,Chambao,Endorfinas en la Mente,40,37,238,,,,
40,up,Gotan Project,Lunático,41,38,238,,,,
41,up,Pablo Alborán,Pablo Alborán,42,12,238,,,,
42,up,Bebe,Pafuera Telarañas,43,26,238,,,,
43,up,Shakira,Live from Paris,44,13,238,,,,
44,up,Amalia Rodriguez,Best of Amalia Rodriguez - Heritage Songs,45,15,238,,,,
45,up,Daddy Yankee,Prestige,46,39,238,,,,
46,up,Gigliola Cinquetti,Non Ho L'eta',47,12,236,,,,
47,up,Maná,Arde el Cielo (En Vivo),48,25,238,,,,
48,up,Selena Gomez,Revelación,49,2,163,71,2021-03-07,5,2021-03-21
49,up,Maluma,11:11,50,6,236,,,,
50,up,Lali,Brava,51,16,235,,,,
51,up,Luz Casal,Un Ramo de Rosas,52,13,238,,,,
52,up,Shakira,Laundry Service,53,12,235,,,,
53,up,Gente de Zona,Visualízate,54,11,237,,,,
54,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),55,16,235,,,,
55,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),56,53,232,,,,
56,up,Mariza,Mariza - Concerto em Lisboa,58,15,226,,,,
57,down,Alfredo Zitarrosa,Del Amor Herido,30,30,2,,,,
