Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,240,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,244,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,237,,,,
4,up,Yasmin Levy,La Juderia,4,3,244,,,,
5,up,Lali,Soy,5,4,240,,,,
6,up,Gotan Project,La Revancha del Tango,6,5,243,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,5,244,,,,
8,up,Julio Iglesias,Mi Vida - Grandes Éxitos,8,4,243,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,9,4,242,,,,
10,up,Maná,MTV Unplugged: Maná (Live),10,7,242,,,,
11,up,Gipsy Kings,Love Songs,11,5,244,,,,
12,up,Julio Iglesias,Moments,12,11,244,,,,
13,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,13,7,240,,,,
14,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,14,1,,,,
15,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,6,244,,,,
16,down,Santana,Corazón (Deluxe Version),15,13,244,,,,
17,down,Maluma,F.A.M.E.,16,8,244,,,,
18,-,Kany García,Live At NPR's Tiny Desk - EP,-,18,1,,,,
19,down,Nicky Jam,Fénix,17,9,244,,,,
20,down,Maluma,"Pretty Boy, Dirty Boy",18,7,243,,,,
21,down,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),19,18,244,,,,
22,down,Buika,En Mi Piel,20,11,244,,,,
23,down,Enrique Iglesias,Greatest Hits,21,1,244,,,,
24,down,Marc Anthony,3.0,23,7,244,,,,
25,down,Chambao,Chambao Caminando,24,21,244,,,,
26,down,Lali,A Bailar,25,10,244,,,,
27,down,Natalia Oreiro,Natalia Oreiro,26,10,242,,,,
28,down,Pablo Alborán,Terral (Deluxe Version),27,8,244,,,,
29,down,DePedro,DePedro,28,6,244,,,,
30,down,Buika,Niña de Fuego,29,14,244,,,,
31,down,Shakira,El Dorado,30,20,241,,,,
32,down,Diego El Cigala,Cigala & Tango (Deluxe Edition),31,10,244,,,,
33,down,Varios Artistas,Esperanza Mía (Banda Original de Sonido),32,14,244,,,,
34,down,Chambao,Chambao,33,31,244,,,,
35,down,Lhasa de Sela,La Llorona,34,32,244,,,,
36,down,Maná,Cama Incendiada,35,17,241,,,,
37,down,Various Artists,Putumayo Presents Café Latino,36,34,244,,,,
38,down,Gotan Project,Best of Gotan Project,37,19,244,,,,
39,down,Chambao,Endorfinas en la Mente,38,37,244,,,,
40,down,Gotan Project,Lunático,39,38,244,,,,
41,down,Pablo Alborán,Pablo Alborán,40,12,244,,,,
42,down,Bebe,Pafuera Telarañas,41,26,244,,,,
43,down,Shakira,Live from Paris,42,13,244,,,,
44,down,Amalia Rodriguez,Best of Amalia Rodriguez - Heritage Songs,43,15,244,,,,
45,down,Daddy Yankee,Prestige,44,39,244,,,,
46,down,Gigliola Cinquetti,Non Ho L'eta',45,12,242,,,,
47,down,Maná,Arde el Cielo (En Vivo),46,25,244,,,,
48,down,Selena Gomez,Revelación,47,2,169,71,2021-03-07,5,2021-03-21
49,down,Maluma,11:11,48,6,242,,,,
50,down,Lali,Brava,49,16,241,,,,
51,down,Luz Casal,Un Ramo de Rosas,50,13,244,,,,
52,down,Shakira,Laundry Service,51,12,241,,,,
53,down,Gente de Zona,Visualízate,52,11,243,,,,
54,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),53,16,241,,,,
55,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),54,53,238,,,,
56,up,Mariza,Mariza - Concerto em Lisboa,58,15,231,,,,
57,down,Bad Bunny,Un Verano Sin Ti,22,22,12,,,,
