Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,237,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,241,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,234,,,,
4,up,Yasmin Levy,La Juderia,4,3,241,,,,
5,up,Lali,Soy,5,4,237,,,,
6,up,Gotan Project,La Revancha del Tango,6,5,240,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,5,241,,,,
8,up,Julio Iglesias,Mi Vida - Grandes Éxitos,8,4,240,,,,
9,-,Inna,El Pasado,-,,1,,,,
10,down,Gipsy Kings,The Essential Gipsy Kings,9,4,239,,,,
11,down,Maná,MTV Unplugged: Maná (Live),10,7,239,,,,
12,up,José Antonio Rodríguez,Adiós Muchachos,61,61,2,,,,
13,down,Gipsy Kings,Love Songs,11,5,241,,,,
14,up,José Antonio Rodríguez,La Leyenda,62,62,2,,,,
15,down,Julio Iglesias,Moments,12,11,241,,,,
16,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,13,7,237,,,,
17,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,6,241,,,,
18,down,Santana,Corazón (Deluxe Version),15,13,241,,,,
19,down,Maluma,F.A.M.E.,16,8,241,,,,
20,down,Nicky Jam,Fénix,17,9,241,,,,
21,down,Maluma,"Pretty Boy, Dirty Boy",18,7,240,,,,
22,down,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),19,18,241,,,,
23,down,Buika,En Mi Piel,20,11,241,,,,
24,down,Enrique Iglesias,Greatest Hits,21,1,241,,,,
25,down,Marc Anthony,3.0,22,7,241,,,,
26,down,Chambao,Chambao Caminando,23,21,241,,,,
27,down,Lali,A Bailar,24,10,241,,,,
28,down,Natalia Oreiro,Natalia Oreiro,25,10,239,,,,
29,down,Pablo Alborán,Terral (Deluxe Version),26,8,241,,,,
30,down,DePedro,DePedro,27,6,241,,,,
31,down,Buika,Niña de Fuego,28,14,241,,,,
32,down,Shakira,El Dorado,29,20,238,,,,
33,down,Diego El Cigala,Cigala & Tango (Deluxe Edition),30,10,241,,,,
34,down,Varios Artistas,Esperanza Mía (Banda Original de Sonido),31,14,241,,,,
36,down,Chambao,Chambao,32,31,241,,,,
37,down,Lhasa de Sela,La Llorona,34,32,241,,,,
38,down,Maná,Cama Incendiada,35,17,238,,,,
39,down,Various Artists,Putumayo Presents Café Latino,38,34,241,,,,
40,down,Gotan Project,Best of Gotan Project,39,19,241,,,,
41,down,Chambao,Endorfinas en la Mente,40,37,241,,,,
42,down,Gotan Project,Lunático,41,38,241,,,,
43,down,Pablo Alborán,Pablo Alborán,42,12,241,,,,
44,down,Bebe,Pafuera Telarañas,43,26,241,,,,
45,down,Shakira,Live from Paris,44,13,241,,,,
46,down,Amalia Rodriguez,Best of Amalia Rodriguez - Heritage Songs,45,15,241,,,,
47,down,Daddy Yankee,Prestige,46,39,241,,,,
48,down,Gigliola Cinquetti,Non Ho L'eta',47,12,239,,,,
49,down,Maná,Arde el Cielo (En Vivo),48,25,241,,,,
50,up,Selena Gomez,Revelación,50,2,166,71,2021-03-07,5,2021-03-21
51,up,Maluma,11:11,51,6,239,,,,
52,up,Lali,Brava,52,16,238,,,,
53,up,Luz Casal,Un Ramo de Rosas,54,13,241,,,,
54,up,Shakira,Laundry Service,60,12,238,,,,
55,up,Gente de Zona,Visualízate,63,11,240,,,,
56,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),64,16,238,,,,
58,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),65,53,235,,,,
59,up,Mariza,Mariza - Concerto em Lisboa,66,15,229,,,,
60,-,Bajofondo,Mar Dulce,-,14,3,,,,
