Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,200,,,,
2,up,Carrie.,Pharmakon,2,1,184,,,,
3,up,Multi-interprètes,French R'N'B Anthology,3,2,192,,,,
4,up,Selah Sue,Selah Sue,5,1,219,,,,
5,up,Whitney Houston,The Ultimate Collection,6,4,232,,,,
6,up,Sade,Diamond Life,7,2,234,,,,
7,up,Destiny's Child,#1's,8,7,208,,,,
8,up,Aya Nakamura,NAKAMURA,9,1,225,,,,
9,up,Raphael Saadiq,The Way I See It,11,9,228,,,,
10,up,Alicia Keys,The Diary of Alicia Keys,12,6,208,,,,
11,down,Amy Winehouse,Frank,4,4,12,,,,
12,up,Raphael Saadiq,Stone Rollin',13,12,232,,,,
13,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,13,5,,,,
14,up,Michael Kiwanuka,KIWANUKA,21,1,183,5,2019-11-03,5,2019-11-03
15,up,Chris Brown,Royalty (Deluxe Version),15,15,225,,,,
16,up,Amel Bent,A 20 ans,16,16,214,,,,
17,up,Selah Sue,iTunes Festival: London 2011 - EP,17,17,202,,,,
18,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,20,18,181,,,,
19,down,D’Angelo and The Vanguard,Black Messiah,18,18,186,,,,
20,up,"Earth, Wind & Fire","Les Indispensables: Earth, Wind & Fire",23,10,136,,,,
21,up,Prince,ART OFFICIAL AGE,26,19,152,,,,
22,up,Ben l'Oncle Soul,Addicted To You,22,2,180,,,,
23,up,Sade,The Ultimate Collection (Remastered),27,5,192,,,,
24,-,King Sis,Ascension D'Luxe,-,24,1,,,,
25,-,Normani,1:59 (feat. Gunna) - Single,-,25,1,,,,
26,up,Aya Nakamura,Journal intime,33,26,67,,,,
27,up,Fugees,Greatest Hits,30,6,214,,,,
28,-,Boney M.,The Magic of Boney M.,-,9,101,,,,
