Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bugge Wesseltoft,It's Snowing On My Piano (Bonus Track Edition),1,1,234,,,,
2,up,Jan Johansson,Jazz På Svenska,22,1,207,,,,
3,down,Silje Nergaard,Unclouded,2,1,237,,,,
4,down,Herbie Hancock,Possibilities,3,2,237,,,,
5,up,Nils Landgren Funk Unit,Funky Abba,6,5,239,,,,
6,down,Silje Nergaard,Chain of Days,4,3,236,,,,
7,down,Herbie Hancock,The Imagine Project,5,4,241,,,,
8,up,Nina Simone,Nina Simone: The Greatest Hits,12,5,230,,,,
9,down,Tal Wilkenfeld,Transformation,7,7,239,,,,
10,down,Al Jarreau,Jarreau,8,8,235,,,,
11,down,Kenny G,Kenny G: Greatest Hits,9,8,232,,,,
12,down,Bugge Wesseltoft,Songs,10,9,235,,,,
13,down,Elvira Nikolaisen & Mathias Eick,I Concentrate On You,11,10,238,,,,
14,down,Hovedøen Social Club,¡Que Viva Noruega!,13,10,241,,,,
15,down,Al Jarreau,Love Songs,14,12,238,,,,
16,down,Pat Metheny,What's It All About,15,13,239,,,,
17,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,16,14,157,,,,
18,-,Space & Time and Mirror,"Space, time and mirror",-,18,1,,,,
