Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,Gala,Freed from Desire,2,1,217,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,3,2,,,,
4,down,"Beny Jr, Morad & K y B",Sigue,3,2,78,,,,
5,up,Daddy Yankee,Gasolina,5,2,236,,,,
6,up,Shakira,Chantaje (feat. Maluma),7,5,238,,,,
7,down,"SativaMusic, Morad & GIMS",Seya,6,6,30,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,238,,,,
9,up,Manu Chao,Me Gustas Tu,10,9,2,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,238,21,2019-10-06,19,2019-10-13
11,up,Carla Morrison,Disfruto,13,2,95,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,238,,,,
13,up,Don Omar,Dale Don Dale,16,13,231,,,,
14,up,Lvbel C5,olsun,15,1,95,,,,
15,down,yungcihad,YALA DEDI YALAMA (feat. Qimp & SWIRF),12,2,71,,,,
16,up,J Balvin & Willy William,Mi Gente,17,16,12,,,,
17,up,Farruko,Pepas,18,2,149,,,,
18,down,Bad Bunny,MONACO,14,2,33,,,,
19,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),30,19,2,,,,
20,down,Buika,No Habrá Nadie en el Mundo,19,9,238,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,9,231,,,,
22,down,Shakira,La Tortura (feat. Alejandro Sanz),21,11,237,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,20,166,,,,
24,up,Kali Uchis,telepatía,25,1,171,27,2021-02-28,6,2021-03-28
25,down,Ricky Martin,Livin' la Vida Loca,22,9,235,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,19,199,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,187,3,2020-11-08,1,2020-11-15
28,down,Naïka,"Belle, Belle!",26,9,15,,,,
29,up,Jennifer Lopez,Ain't It Funny,39,29,2,,,,
30,down,Anna Vissi,Psihedelia,28,7,222,,,,
31,up,Shakira,Loca (feat. El Cata),32,27,196,,,,
32,down,Bad Bunny,MIA (feat. Drake),29,9,233,,,,
33,up,J Balvin,Tranquila,33,22,171,,,,
34,down,Bad Bunny,Tití Me Preguntó,31,4,107,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),34,4,238,,,,
36,up,Jennifer Lopez,Let's Get Loud,52,36,2,,,,
37,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,35,29,6,,,,
38,up,Shakira,Ojos Así,40,5,194,,,,
39,up,Maître Gims & Maluma,Hola Señorita,43,25,183,,,,
40,down,KAROL G,S91,38,25,46,,,,
41,down,Enrique Iglesias,I Like It (feat. Pitbull),36,36,158,,,,
42,down,ROSALÍA & Travis Scott,TKN,41,1,209,96,2020-05-31,21,2020-06-07
43,down,Shakira,Me Enamoré,42,16,230,,,,
44,up,Shakira,"Whenever, Wherever",74,4,238,33,2020-02-09,33,2020-02-09
45,down,J Balvin & Skrillex,In Da Getto,37,1,152,,,,
46,down,KAROL G,TQG,44,6,66,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,238,60,2019-10-20,7,2019-11-17
48,up,Myke Towers & Bad Bunny,ADIVINO,48,25,5,,,,
49,up,Nicky Jam & J Balvin,X,61,11,208,,,,
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,2,72,,,,
51,down,Gipsy Kings,Bamboleo,49,36,61,,,,
52,up,NK,Elefante,57,1,227,,,,
53,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,2,198,14,2020-08-02,10,2020-08-23
54,up,Ayaşlı Serkan,Dilara,62,54,2,,,,
55,down,Bad Bunny,WHERE SHE GOES,46,2,54,,,,
56,up,Fate Fat,Adana,58,56,6,,,,
57,down,Bebe,Siempre Me Quedará,50,11,234,,,,
58,down,Guadalupe Pineda,Historia de un Amor,53,27,225,,,,
59,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,1,206,,,,
60,up,Daddy Yankee,Dura,83,53,54,,,,
61,down,Enrique Iglesias,Ring My Bells,60,13,117,,,,
62,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,4,105,,,,
63,up,Maluma,Hawái,70,10,155,63,2020-08-09,2,2020-09-20
64,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),82,9,21,,,,
65,down,ROSALÍA,LA FAMA (feat. The Weeknd),54,2,130,,,,
66,up,Peso Pluma & Anitta,BELLAKEO,77,26,23,,,,
67,down,Shakira,Puntería,66,5,10,,,,
68,down,Totó La Momposina,La Verdolaga,63,63,2,,,,
69,-,Shakira,Rabiosa (feat. Pitbull),-,36,179,,,,
70,down,Lele Pons,Celoso,51,1,236,,,,
71,up,Yasmin Levy,Adio Kerida,88,71,2,,,,
72,up,Shakira,Addicted to You,98,44,67,,,,
73,up,ROSALÍA,DESPECHÁ,76,6,91,,,,
74,down,嘻哈鬥牛梗,Guantanamera (She's Hot),59,35,18,,,,
75,up,Jennifer Lopez,Love Don't Cost a Thing,75,75,2,,,,
76,up,卡洛斯賈德爾,Por Una Cabeza,86,41,101,,,,
77,down,Yasmin Levy,Una noche más,72,72,2,,,,
78,up,Iñigo Quintero,Si No Estás,79,78,2,,,,
79,down,Kaoma,Lambada,71,36,151,,,,
80,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,15,232,,,,
81,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,81,4,,,,
82,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),73,20,200,,,,
83,up,KAROL G,PROVENZA,96,13,91,,,,
84,down,ITZY,KIDDING ME,67,45,38,,,,
85,-,DJ Snake & Peso Pluma,Teka,-,79,2,,,,
86,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,34,75,,,,
87,up,Pedro Capó & Farruko,Calma (Remix),97,6,223,37,2019-10-20,37,2019-10-20
88,up,Nicky Jam,Hasta el Amanecer,94,54,32,,,,
89,up,KAROL G & Tiësto,CONTIGO,99,8,14,,,,
90,down,Judeline,mangata,87,87,2,,,,
91,-,Luis Rod & Mark Vank,Tiempo Perdido,-,91,1,,,,
92,down,Marc Anthony,Vivir Mi Vida,78,38,124,,,,
93,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),69,69,36,,,,
94,-,Ozuna,Se Preparó,-,58,3,,,,
