Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,5,,,,
2,up,Pitbull,Bandolero,2,1,30,,,,
3,up,Shakira,Puntería,3,1,7,,,,
4,up,Enrique Iglesias,Be Together,4,4,3,,,,
5,-,Tibau Mascheroni & DJ Elias Villabrille,Muñecas (Remix),-,5,2,,,,
6,up,DJ Snake & Peso Pluma,Teka,6,5,4,,,,
7,-,Rafaelito,Una Calle Nos Separa,-,1,134,,,,
8,up,Becky G,Arranca (feat. Omega),12,1,44,,,,
9,-,Ömür Göksel,Papatya gibisin,-,7,2,,,,
10,up,DJ Snake & Peso Pluma,Teka,11,10,2,,,,
11,down,Sefo & Reik,Mírame (Bilmem mi? Remix),8,1,63,,,,
12,down,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),7,3,5,,,,
