Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,237,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,213,,,,
3,up,Buika,La Falsa Moneda,3,2,237,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,206,,,,
5,up,Anna Vissi,Psihedelia,6,2,231,,,,
6,up,Gipsy Kings,No Volvere,7,1,233,,,,
7,up,Bebe,Siempre Me Quedará,8,2,234,,,,
8,down,Gala,Freed from Desire,5,2,225,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,74,,,,
10,up,Yasmin Levy,Firuze,10,5,210,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,231,,,,
12,up,Kaoma,Lambada,53,12,208,,,,
13,down,Shakira,"Whenever, Wherever",11,4,235,33,2020-02-09,33,2020-02-09
14,down,Shakira,La Tortura (feat. Alejandro Sanz),12,7,228,,,,
15,up,NK,Elefante,15,1,207,,,,
16,up,Dj Kass,Scooby Doo Pa Pa,19,10,217,,,,
17,up,Pitbull,Get It Started (feat. Shakira),43,9,235,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,12,217,,,,
19,up,Dasoul,Él No Te Da,22,14,237,,,,
20,up,Lele Pons,Celoso,24,2,206,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),25,6,206,37,2019-10-20,37,2019-10-20
22,up,Pitbull,Wild Wild Love (feat. G.R.L.),27,17,229,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,23,5,219,,,,
24,down,Don Omar,Bandoleros (feat. Tego Calderón),13,3,69,,,,
25,up,Yasmin Levy,Mi Korazón,28,20,214,,,,
26,up,Marc Anthony,Vivir Mi Vida,29,20,221,,,,
27,up,Shakira,Objection (Tango),32,23,220,,,,
28,up,Shakira,Chantaje (feat. Maluma),37,6,196,,,,
29,up,Ricky Martin,La Mordidita (feat. Yotuel),33,22,225,,,,
30,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,23,223,,,,
31,up,Yasmin Levy,Porque,35,25,208,,,,
32,up,Yasmin Levy,La Alegría (Happiness),36,27,204,,,,
33,up,Gipsy Kings,Hotel California (Spanish Mix),38,29,211,,,,
34,up,Aventura,Obsesión,44,16,197,,,,
35,up,Camila Cabello & Daddy Yankee,Havana (Remix),46,33,182,,,,
36,up,Gipsy Kings,Un Amor,45,33,206,,,,
37,up,Consuelo Luz,Los Bilbilicos,47,31,207,,,,
38,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,14,200,,,,
39,up,Buika,La Bohemia,50,32,223,,,,
40,up,Si*Sé,The Truth,51,30,223,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,8,192,,,,
42,-,El Hijo De la Cumbia,Latin No Plastic,-,42,1,,,,
43,-,NK & Atomic Otro Way,Moloko,-,43,1,,,,
44,-,Natalia Millán,"Caliente, Caliente",-,44,1,,,,
45,up,Gipsy Kings,Volare (Nel blu dipinto di bl),52,35,200,,,,
46,-,J Balvin & Skrillex,In Da Getto,-,1,84,,,,
47,-,floyymenor & Cris Mj,Gata Only,-,47,3,,,,
48,down,卡洛斯賈德爾,Por Una Cabeza,16,8,219,,,,
49,down,Guadalupe Pineda,Historia de un Amor,17,7,218,,,,
50,down,Pitbull,Don't Stop the Party (feat. TJR),20,13,227,,,,
51,down,Daddy Yankee,Con Calma (feat. Snow),21,14,198,,,,
52,down,Shakira,Ojos Así,39,29,193,,,,
53,down,Gipsy Kings,Bamboleo,31,17,212,,,,
54,down,Bebe,Tu Silencio,30,21,224,,,,
55,-,Yasmin Levy,El Amor Contigo,-,34,194,,,,
56,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,1,99,,,,
57,-,Natalia Millán,Tuca Tuca,-,57,1,,,,
58,-,Stefania & Faydee,Ma Bebe,-,58,1,,,,
59,-,Conjunto Berretin,Mozo Guapo,-,59,1,,,,
60,-,El Hijo De la Cumbia,Soy el Control,-,60,1,,,,
61,-,Buika,Solédad,-,35,207,,,,
62,-,Sexteto Mayor,Amurado,-,62,1,,,,
63,-,Gabito Ballesteros & Peso Pluma,Sin Yolanda,-,63,1,,,,
64,-,Michelle Cordero & Jandy Feliz,TAL VEZ SERA,-,64,1,,,,
65,-,Sexteto Mayor,Tierra Querida,-,65,1,,,,
66,down,Julio Iglesias,Nathalie,40,28,192,,,,
67,down,Ricky Martin,Livin' la Vida Loca,41,31,207,,,,
68,down,Kali Uchis,telepatía,66,1,123,27,2021-02-28,6,2021-03-28
69,-,Azúcar Moreno,Bandido,-,45,10,,,,
70,down,Astor Piazzolla,Libertango,68,12,144,,,,
