Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,193,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,2,161,,,,
3,up,Adele,Someone Like You,3,1,157,,,,
4,up,Twmmy,I Can't Breathe,8,1,140,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,4,113,,,,
6,up,Adele,Hello,12,5,109,,,,
7,up,Ed Sheeran,Shape of You,17,6,77,94,2020-01-05,94,2020-01-05
8,up,Lykke Li,I Follow Rivers,18,7,79,,,,
9,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,3,1,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,9,68,,,,
11,up,Oceana,Cry Cry,25,8,54,,,,
12,up,Helena Paparizou,Baby It's Over,94,9,49,,,,
13,down,Adele,Set Fire to the Rain,10,3,129,,,,
14,up,Loreen,Euphoria (Single Version),98,14,43,,,,
15,-,藤井 風,花,-,15,1,,,,
16,-,Billie Kark,Πάρτυ,-,16,1,,,,
17,-,Nelleke & Soma Soul,Send the Rain (Soma Soul Revision),-,17,1,,,,
18,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,1,15,,,,
19,-,Gero,House of the Blue Leaves,-,19,1,,,,
20,-,Grigoris Bithikotsis,Mesa Stis Thalassines Spilies,-,20,1,,,,
21,down,Until June,Sleepless,20,10,56,,,,
22,up,Maria Mena,Just Hold Me,26,14,48,,,,
23,-,Arno Elias,El Corazon,-,15,42,,,,
24,-,Lady Gaga & Bradley Cooper,Shallow,-,7,45,25,2019-10-06,25,2019-10-06
25,-,Serge Devant,Addicted (Radio Edit),-,16,34,,,,
26,-,Stelios Kazantzides,Zilevo Ta Poulia,-,26,1,,,,
27,-,Daft Punk,One More Time,-,27,1,,,,
28,-,Conjunto Cristal,No Vuelvo Más,-,28,1,,,,
29,-,Christos Papadopoulos,Fila Me (Instrumental),-,29,1,,,,
30,-,Jessy Mach,Fluo Tail Lights (Instrumental),-,30,1,,,,
31,-,Joe Torres,Dragon Cha Cha,-,31,1,,,,
32,-,Beyoncé,TEXAS HOLD 'EM,-,2,2,,,,
33,-,pearl & fast forward >>,Beautiful Liar - Sped Up + Reverb,-,33,1,,,,
34,-,Stelios Kazantzides,Mana Mou,-,34,1,,,,
35,-,Calexico,Esperanza (Bonus Track),-,35,1,,,,
36,-,DYSTINCT,La,-,36,1,,,,
37,-,Chlöe,FYS,-,37,1,,,,
38,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,64,,,,
39,-,James Arthur,Impossible,-,7,56,,,,
40,-,Gossip,Heavy Cross,-,17,32,,,,
41,-,"Greg, Rene Ageri & Teo Tzimas",DIPOLIKO,-,41,1,,,,
42,-,藤井 風,へでもねーよ,-,42,1,,,,
43,-,"XRS, KSF & MAX MILLION",CLAP (feat. supremusdeus),-,43,1,,,,
44,-,Ruelle,Madness,-,44,1,,,,
45,-,Dimos Anastasiadis,Na Mou Exigiseis (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,45,1,,,,
46,-,Max Richter,Reflected In Her Eyes,-,46,1,,,,
47,-,Giannis Vasilopoulos,Solo klarino Ksiromeritiko,-,47,1,,,,
48,-,Jeem Dj,Trampoline,-,48,1,,,,
49,-,Sepulcher,Unwritten x Intoxicated,-,49,1,,,,
50,-,Jon Batiste,It Never Went Away (From the Netflix Documentary “American Symphony”),-,50,1,,,,
51,-,Max Richter,Memory Is A Voyager,-,51,1,,,,
52,-,Federation,We Ride,-,52,1,,,,
53,-,Aphex Twin,In a Room7 F760,-,53,1,,,,
54,-,Loai Music,Da On Da,-,54,1,,,,
55,-,"jockii druce, DOROFEEVA & Badwor7h",журба,-,55,1,,,,
56,-,Anna Maria X,Blind,-,56,1,,,,
57,-,Kuedo,Ant City (Μ - Ziq Remix),-,57,1,,,,
58,-,Jeff Darko,Feel Alright (Quiet Storm Remix),-,58,1,,,,
59,-,TAKTSTÖRER,141 Schneeschieber (Slowed Version),-,59,1,,,,
60,-,Proklisi & Naira Alexopoulou,De Me Noiazei,-,60,1,,,,
61,-,TAKTSTÖRER,141 Schneeschieber,-,61,1,,,,
62,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,62,1,,,,
63,-,Sofia Manousaki,Gerania,-,63,1,,,,
64,-,Fabio Martoglio,Flying Apples,-,64,1,,,,
65,-,Jordan Rakei,Learning,-,65,1,,,,
66,-,Papa Orbe & Los Científicos Del Sabor,Sabrosura Na Ma,-,66,1,,,,
67,-,Ayna Veer,"Trip to H (feat. Aydın Esen, Vernau Mier, Eric Valle & Nadav Erlich)",-,67,1,,,,
68,-,Varg2™ & Thaiboy Digital,Hitty,-,68,1,,,,
69,-,The Police,Synchronicity I,-,69,1,,,,
70,-,Panos Kiamos,Prosehos,-,70,1,,,,
71,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,71,1,,,,
72,-,Buena Vista Social Club,Veinte Años,-,72,1,,,,
73,-,In-Grid,Le dragueur (Fedo Mora Radio Edit),-,73,1,,,,
74,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,26,2,,,,
75,-,Sabrina Salvador,Grande,-,75,1,,,,
76,-,Jodok Cello,Another Love (Cello Cover),-,76,1,,,,
77,-,Hawk & X ORFEAS,Salvador Dali,-,77,1,,,,
78,-,Dex z8,Mode survie part. 3,-,78,1,,,,
79,-,Pantelis Titakis,Ki an Fygeis Makria,-,79,1,,,,
80,-,Stephan M,Ice Ice Baby,-,80,1,,,,
81,-,"TINI, Becky G. & Anitta",La Loto,-,81,1,,,,
82,-,Pediki Horodia Spirou Lambrou & Spiros Lambrou,Milo Mou Kokkino (feat. Filarmoniki Orhistra Dimou Aigaleo),-,82,1,,,,
83,-,Becky G,NO MIENTEN,-,83,1,,,,
84,-,KLOUD,HUMANS (Far Out Remix),-,84,1,,,,
85,-,"Nacho Sotomayor, Thomas Konstantinou & Mikis Theodorakis",Anatoli (Acoustic Remix),-,85,1,,,,
86,-,The Synth-A,Thymasai Pos Einai Na Xoreyeis? (Dance if U R alive rmx),-,86,1,,,,
87,-,Cem Öget,Muzur Hüzün,-,87,1,,,,
88,-,The Synth-A,Thymasai Pws Einai Na Xoreveis?,-,88,1,,,,
89,-,Cem Öget,Main Theme Orkestral,-,89,1,,,,
90,-,Adriano Celentano,Si è spento il sole,-,90,1,,,,
91,-,Cem Öget,Hüzünlü Duygusal,-,91,1,,,,
92,-,Gilbert Bécaud,Mé qué mé qué,-,92,1,,,,
93,-,Zane Ezra,The Joker (Acoustic Mix Cover of Steve Miller),-,93,1,,,,
94,-,Zane Ezra,Always on My Mind (Acoustic Guitar Mix Cover of Willie Nelson),-,94,1,,,,
95,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Andrea Nannoli & Elida Pali","Concerto for Two Cellos in G Minor, RV 531: I. Allegro",-,95,1,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,26,,,,
97,-,Coldplay,A Sky Full of Stars,-,17,20,,,,
98,-,Marina V,We Belong (feat. Dan Navarro),-,98,1,,,,
99,-,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),-,20,21,,,,
100,-,Helena Paparizou & Jill Johnson,Enough,-,100,1,,,,
