Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,11,,,,
2,-,Twmmy,Youth,-,1,3,,,,
3,-,Miley Cyrus,Used To Be Young,-,3,1,,,,
4,-,Selena Gomez,Single Soon,-,4,1,,,,
5,-,Light & Trannos,No Sleep,-,5,1,,,,
6,-,Twmmy,Optimism,-,1,7,,,,
7,up,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),8,7,5,,,,
8,down,Adele,Someone Like You,4,1,130,,,,
9,down,Twmmy,I Can't Breathe,5,1,114,,,,
10,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,10,1,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,4,89,,,,
12,-,Alphaville,Forever Young,-,12,1,,,,
13,-,Wang & Dj Cron,Run The City,-,13,1,,,,
14,up,Adele,Set Fire to the Rain,16,3,109,,,,
15,-,Nikos Oikonomopoulos,Odos Monaxias,-,15,2,,,,
16,-,ZAF & Christos Mastoras,Pes,-,14,3,,,,
17,-,David Reichelt,Gravity of Sin (feat. Panic Girl) [from the Netflix Film 'Paradise'],-,17,1,,,,
18,-,19Clouds,Nobody,-,18,1,,,,
19,-,Melissa McCarthy,Poor Unfortunate Souls,-,19,1,,,,
20,-,RAYE,Escapism. (feat. 070 Shake),-,2,4,,,,
21,-,"FLY LO, Mike G & Nuki",King Lo,-,21,1,,,,
22,-,Ludwig Göransson,Can You Hear the Music,-,22,1,,,,
23,-,"HGEMONA$, Joanne & Mike G",Ups & Downs,-,23,1,,,,
24,-,Toto Cutugno,L'Italiano,-,24,1,,,,
25,-,Oliver Anthony Music,Rich Men North of Richmond,-,25,1,,,,
26,-,CJ SO COOL,Tired,-,26,1,,,,
27,-,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],-,27,1,,,,
28,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,6,8,,,,
29,-,Melllo,Inertia,-,29,1,,,,
30,-,Ultimo,I tuoi particolari,-,30,1,,,,
31,-,1415,TROUBLE,-,31,1,,,,
32,-,Purple Disco Machine & Kungs,Substitution,-,9,1,,,,
33,-,Yazz,Never Can Say Goodbye (Single Edit),-,33,1,,,,
34,-,Matte Blvck,Proxy,-,34,1,,,,
35,-,BANTU,Ten Times Backwards,-,35,1,,,,
36,-,Aerosmith,I Don't Want to Miss a Thing,-,36,1,,,,
37,-,DJ Husky,Loco (feat. Montelier),-,37,1,,,,
38,-,Sean Leon,Equinox,-,38,1,,,,
39,-,Konstantinos Argiros,Meta Apo Sena,-,39,1,,,,
40,-,David Orin,Un Autre Monde,-,40,1,,,,
41,-,Arma Avenue,Makeba - ( Dance ),-,41,1,,,,
42,-,Aerosmith,Dream On,-,42,1,,,,
43,-,Bossikan,FEMINISTIS,-,43,1,,,,
44,-,Night Club,Cities In Dust,-,44,1,,,,
45,-,Me & Melancholy,Never Give Up (Factory Remix),-,45,1,,,,
46,-,Maria Becerra,CORAZÓN VACÍO,-,46,1,,,,
47,-,XG,NEW DANCE,-,47,1,,,,
48,-,Still Corners,Don't Fall In Love,-,48,1,,,,
49,-,Dj Nassos B & Cristian Osorno,Coco Loco (Bachata Version),-,49,1,,,,
50,-,Anna Karina,"Sous le soleil exactement (BOF ""Anna"")",-,50,1,,,,
51,-,Conan Gray,Winner,-,51,1,,,,
52,-,Me & Melancholy,Never Give Up (Resilience Remix),-,52,1,,,,
53,-,Luisito Rosario,El Primer Montuno,-,53,1,,,,
54,-,MR. Don,Ahora Siento,-,54,1,,,,
55,-,Hemlocke Springs,enknee1,-,55,1,,,,
56,-,The 45 King,The 900 Number,-,56,1,,,,
57,-,London Grammar,Sights (Dennis Ferrer Remix),-,57,1,,,,
58,-,Karlos Rosé,A Gritos De Esperanza,-,58,1,,,,
59,-,Stelios Bikakis,Me Ta Matia Aetou,-,59,1,,,,
60,-,Nico Stojan & David Mayer,Fling,-,60,1,,,,
61,-,bbno$,edamame (feat. Rich Brian),-,61,1,,,,
62,-,Geoffrey Oryema,Lapwony,-,62,1,,,,
63,-,Cuffed,Deceiver,-,63,1,,,,
64,-,Low Deep T,1 (My Soul Remix),-,64,1,,,,
65,-,Róisín Murphy,Simulation,-,65,1,,,,
66,-,Tame Impala,Journey To The Real World,-,66,1,,,,
67,-,The Dream Syndicate,Damian,-,67,1,,,,
68,-,Johnny Clegg & Savuka,Dela,-,68,1,,,,
69,-,Tony Lozano & DerekVinci,Loco,-,69,1,,,,
70,-,HAEVN & Birdy,Open Hearts,-,70,1,,,,
71,-,Leonidas Kallimahos,I Koubara,-,71,1,,,,
72,-,YinYang Project,Dumbara,-,72,1,,,,
73,-,D-Frek,Can Can,-,73,1,,,,
74,-,Bubble,Zikit,-,74,1,,,,
75,-,Kool & The Gang,Summer Madness,-,75,1,,,,
76,-,Stereoclip,How to Listen to This Album,-,76,1,,,,
77,-,Yello,Otto Di Catania (Remastered),-,77,1,,,,
78,-,Nkechi Fyle,Way You Wok for God,-,78,1,,,,
79,-,Marie-Flore,Mal barré,-,79,1,,,,
80,-,Dj Khalid & Loukas,Olvídate (Remix),-,80,1,,,,
81,-,Malóne,Sentido,-,81,1,,,,
82,-,Lana Del Rey,Ultraviolence,-,82,1,,,,
83,-,Tommee Profitt,Champion (feat. Nicole Serrano),-,83,1,,,,
84,-,Oneohtrix Point Never,Leaving the Park,-,84,1,,,,
85,-,ENHYPEN,Go Big or Go Home,-,85,1,,,,
86,-,"Felix, DJ Tony Pecino & DJ Nassos B",Mañana,-,86,1,,,,
87,-,Shadrow,Never Be Alone,-,87,1,,,,
88,-,Wassermann,Dumpfe Töne,-,88,1,,,,
89,-,Bubble,AtresiA,-,89,1,,,,
90,-,Tommee Profitt & Anna Graceman,Reign,-,90,1,,,,
91,down,James Arthur,Impossible,15,7,36,,,,
92,-,Los Diablos Rojos,malambo,-,92,1,,,,
93,-,24 Horas,Nunca Me Amaste,-,93,1,,,,
94,-,Talking Heads,Psycho Killer (Live),-,94,1,,,,
95,-,Haris Lemonopoulos,Sirtaki Alegro,-,95,1,,,,
96,-,Armand Hammer & The Alchemist,Wishing Bad (feat. Curly Castro & Amani),-,96,1,,,,
97,down,Arno Elias,El Corazon,95,15,25,,,,
98,-,24 Horas,Aun Me Perteneces,-,98,1,,,,
99,-,Bruce Greenwood,What Do You Want Me To Say,-,99,1,,,,
100,-,Lady Gaga & Bradley Cooper,Shallow,-,7,33,25,2019-10-06,25,2019-10-06
