Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,11,97,2020-01-12,7,2020-05-10
3,up,Tones and I,Dance Monkey,5,1,17,6,2019-10-06,1,2019-11-10
4,-,Lady Gaga,Stupid Love,-,4,1,28,2020-03-01,8,2020-03-08
5,down,Billie Eilish,everything i wanted,4,1,14,53,2019-11-17,3,2019-11-24
6,up,The Weeknd,Blinding Lights,16,2,11,94,2019-12-01,1,2020-03-01
7,-,Helena Paparizou & Sakis Rouvas,Etsi Ine I Fasi,-,7,1,,,,
8,up,Billie Eilish,bad guy,22,5,10,5,2019-10-06,5,2019-10-06
9,down,The Weeknd,After Hours,6,6,2,37,2020-02-23,22,2020-03-01
10,up,Giorgos Sabanis,Alaxe Ta Ola,29,10,2,,,,
11,-,Maroon 5,Memories,-,11,2,36,2019-10-06,2,2019-11-17
12,-,Konstantinos Christoforou,Billy Bam Bam (feat. One),-,12,1,,,,
13,down,Adele,Skyfall,8,1,15,,,,
14,-,Ben Böhmer,Black Hole (feat. Monolink) [Extended Mix],-,14,1,,,,
15,down,Imany,You Will Never Know,10,1,17,,,,
16,-,Billie Eilish & Vince Staples,&burn,-,16,1,,,,
17,down,BTS,ON,3,3,2,32,2020-02-23,6,2020-03-01
18,-,TOQUEL,Sandra,-,16,2,,,,
19,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,5,60,2019-10-20,7,2019-11-17
20,-,Brandon Flowers,Between Me and You,-,20,1,,,,
21,-,Ginger,Devil,-,21,1,,,,
22,-,Sonya Belousova & Giona Ostinelli,Everytime You Leave,-,22,1,,,,
23,-,Ólafur Arnalds,Take My Leave of You (feat. Arnor Dan),-,23,1,,,,
24,-,Young MC,Bust a Move,-,24,1,,,,
25,-,The Dining Rooms,Art Is a Cat (feat. Beatrice Velasco Moreno),-,25,1,,,,
26,-,Stamatis Gonidis,Apofasi Kardias,-,26,1,,,,
27,-,The Pussycat Dolls,React,-,6,3,61,2020-02-09,61,2020-02-09
28,down,Sia,Unstoppable,25,3,9,81,2019-11-10,81,2019-11-10
29,-,Mahmood,Soldi,-,4,4,,,,
30,-,The Rubens,Live In Life,-,30,1,,,,
31,-,Party in Backyard,Highway,-,31,1,,,,
32,-,"W&W, Sandro Silva & Zafrir",Wizard of the Beats,-,32,1,,,,
33,-,Scorpions,Lonely Nights,-,33,1,,,,
34,-,Regard,Ride It,-,9,6,57,2019-10-06,13,2019-11-10
35,-,MAY PATCHARAPONG,Believe (feat. Jack Thammarat & Mong Postbox),-,35,1,,,,
36,-,Jack Savoretti,What More Can I Do?,-,19,3,,,,
37,-,Giannis Kapsalis,Ta Kaggelia,-,37,1,,,,
38,-,FY,Just Like Me,-,38,1,,,,
39,-,Ben Rau & Jansons,The Player,-,39,1,,,,
40,-,Michelle,Vergiss mich nicht,-,40,1,,,,
41,-,Lena Papadopoulou,Ehis Teliosi,-,41,1,,,,
42,-,"Kaaze, Maddix & Nino Lucarelli",People Are Strange (Festival Extended Mix),-,42,1,,,,
43,-,Michelle,Träume haben Flügel,-,43,1,,,,
44,-,Mabel,Boyfriend,-,44,1,,,,
45,-,Dirty Honey,Rolling 7s,-,45,1,,,,
46,-,Nikos Chatzopoulos,Kavontoritiko (Instrumental),-,46,1,,,,
47,-,Lena Papadopoulou,Krata Me,-,47,1,,,,
48,-,StoneBridge,Right Here Right Now (feat. Haley Joelle) [StoneBridge VIP Mix],-,48,1,,,,
49,-,Mr Tout Le Monde,Where Are You,-,49,1,,,,
50,-,Kostas Karafotis,Afiste Me Oloi Stin Trela Mou,-,50,1,,,,
51,-,Twmmy,Ask Me Why,-,51,1,,,,
52,-,Pitsa Papadopoulou,Lathos,-,52,1,,,,
53,-,Alan Parker,Solitaire,-,53,1,,,,
54,-,Alan Tew,Master Plan,-,54,1,,,,
55,-,Vasiliki Ntanta,Ola Ta Nai,-,55,1,,,,
56,-,Cazzu,C14TORCE III,-,56,1,,,,
57,-,Imam Baildi,Simioma,-,57,1,,,,
58,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: IV. Allegro Con Spirito",-,58,1,,,,
59,-,DJ Zombi,Broken,-,59,1,,,,
60,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: III. Allegretto Grazioso ( Quasi Andantino) - Presto Ma Non Assai",-,60,1,,,,
61,-,Bootsy Collins,Z-Classified (feat. Buckethead),-,61,1,,,,
62,-,FY,Cameras & Flash,-,62,1,,,,
63,-,G Herbo,In This Bitch,-,63,1,,,,
64,-,Alan Tew,The Rub,-,64,1,,,,
65,-,Cantoma,North Shore,-,65,1,,,,
66,-,Fredo Bang,Whole Lotta Pain,-,66,1,,,,
67,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: II. Adagio Non Troppo - L'istesso Tempo, Ma Grazioso",-,67,1,,,,
68,-,Dreams We've Had,Perfectly Out Of Place,-,68,1,,,,
69,-,Eplkt,Kato Apo To Vraxo (feat. Hatemost),-,69,1,,,,
70,-,G Herbo,Glass in the Face (feat. A Boogie wit da Hoodie),-,70,1,,,,
71,-,Viia,A New Dawn,-,71,1,,,,
72,-,The Silent Comedy,Poison (Alternate Version) [Bonus Track],-,72,1,,,,
73,-,"Dimitris Mitropanos, Dimitris Basis & Themis Adamadidis",Prin To Harama (Live),-,73,1,,,,
74,-,G Herbo,Intro,-,74,1,,,,
75,-,London Funk Allstars,Junkies Bad Trip,-,75,1,,,,
76,-,Sean Paul & Tove Lo,Calling On Me,-,76,1,,,,
77,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: I. Allegro Non Troppo",-,77,1,,,,
78,-,Niagara,Je dois m'en aller,-,78,1,,,,
79,-,Dean Evenson & Peter Ali,Nature Song,-,79,1,,,,
80,-,Dimitris Mitropanos,Hionanthropos (Live),-,80,1,,,,
81,-,TUS,Pethainoun Gia Mena,-,81,1,,,,
82,-,Tasos Ioannidis,Theatro Skion (feat. Pediki Horodia Spirou Lamprou & Evgenios Spatharis),-,82,1,,,,
83,-,London Funk Allstars,Funky Sweater,-,83,1,,,,
84,-,Eplkt,Fere Ta Kleidia,-,84,1,,,,
85,-,Dire Straits,Tunnel of Love,-,85,1,,,,
86,-,Manos Hadjidakis,Otan Do Ta Dyo Sou Matia (feat. Voula Savvidi),-,86,1,,,,
87,-,Tony Raw,Staxtodoxeio,-,87,1,,,,
88,-,Lil Baby & Moneybagg Yo,No Sucker,-,88,1,,,,
89,down,Adele,Rolling In the Deep,9,1,16,,,,
90,-,Dimitris Mitropanos,Mi Htipas (Live),-,90,1,,,,
91,-,Fredo Bang,Vest Up,-,91,1,,,,
92,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,92,1,56,2020-03-08,56,2020-03-08
93,-,Phyrosun,Simademeno (feat. Asarkos),-,93,1,,,,
94,-,Manos Hadjidakis,Xanthia Modistroula (feat. Voula Savvidi),-,94,1,,,,
95,-,Scorpions,Dynamite (2015 Remaster),-,95,1,,,,
96,-,Jessie Reyez,Crazy,-,96,1,,,,
97,-,Maria Nomikou & Mattheos Giannoulis,O Panermos (Live),-,97,1,,,,
98,-,Emancipator,Labyrinth,-,98,1,,,,
99,-,Manos Hadjidakis,Mou Fainetai (feat. Voula Savvidi),-,99,1,,,,
100,down,Stromae,Alors on danse (Dubdogz Remix),12,9,16,,,,
