Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,9,97,2020-01-12,7,2020-05-10
2,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
3,up,The Weeknd,Blinding Lights,3,2,9,94,2019-12-01,1,2020-03-01
4,-,Tasos P.,Angel of Mine (Piano Edit),-,4,1,,,,
5,up,Billie Eilish,bad guy,5,5,8,5,2019-10-06,5,2019-10-06
6,up,The Pussycat Dolls,React,6,6,2,61,2020-02-09,61,2020-02-09
7,up,Adele,Skyfall,84,1,13,,,,
8,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,17,8,2,,,,
9,-,Goin'Through,Mesa Ap'Ta Matia Sou (feat. Isorropistis & Aggela Sidiropoulou),-,9,1,,,,
10,up,Adele,Rolling In the Deep,89,1,14,,,,
11,down,Billie Eilish,everything i wanted,8,1,12,53,2019-11-17,3,2019-11-24
12,up,Imany,You Will Never Know,93,1,15,,,,
13,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,2,,,,
14,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,14,1,64,2019-12-01,52,2020-01-12
15,-,Billie Eilish,all the good girls go to hell,-,15,1,96,2019-12-22,96,2019-12-22
16,-,Vegas,Pio Psila,-,3,9,,,,
17,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,12,,,,
18,-,Alican,Yandim Ay Aman,-,18,1,,,,
19,-,Eminem,Lose Yourself (Soundtrack Version),-,19,1,36,2020-02-16,36,2020-02-16
20,-,Apostolia Zoi,Esi (feat. Nino Xypolitas),-,17,2,,,,
21,up,Lumïsade,Red (Extended Mix),75,21,2,,,,
22,-,Theodosia Tsatsou,Tou Erota Vrahni Foni,-,22,1,,,,
23,-,Alcatrash,Xana,-,23,1,,,,
24,-,Apodimi Kompania,Pou Na Vro Gynaika Pou Na Sou Moiazei,-,24,1,,,,
25,down,Roddy Ricch,The Box,7,7,3,91,2019-12-08,2,2020-02-16
26,-,Mad Clip,Megistanas (feat. Ypo),-,26,1,,,,
27,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,27,1,,,,
28,down,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
29,-,Natasa Theodoridou,Hartopolemos,-,5,6,,,,
30,-,Sin Boy,Sientelo,-,30,1,,,,
31,down,Tyga,Ayy Macarena,12,2,8,88,2019-12-01,64,2020-01-12
32,-,Miracle Miracle,Segui Questo Tic Toc,-,32,1,,,,
33,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,33,1,,,,
34,-,Dua Lipa,Don't Start Now,-,4,8,19,2019-11-03,3,2020-01-05
35,-,Madison Beer,Good in Goodbye,-,35,1,,,,
36,-,XXXTENTACION,Look At Me!,-,36,1,,,,
37,-,James Blake,Retrograde,-,37,1,,,,
38,-,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),-,38,1,,,,
39,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,39,1,,,,
40,-,Panos Mouzourakis,Bollywood,-,40,1,,,,
41,-,Lady Gaga,Americano,-,41,1,,,,
42,-,Sugababes,Shape,-,42,1,,,,
43,-,Khainz & Onur Özman,Sensual Overload,-,43,1,,,,
44,-,Sasha Carassi,Vega,-,44,1,,,,
45,-,Amaryllis,Matado,-,24,1,,,,
46,-,Wrabel,Hurts Like Hell,-,46,1,,,,
47,-,Mosby & Stinson,Let There Be House (feat. Chuck Roberts),-,47,1,,,,
48,-,AllttA,Choo Choo (fg. III) [feat. 20syl & Mr. J. Medeiros],-,48,1,,,,
49,-,Natassa Bofiliou,To Asteri Mou (Live),-,49,1,,,,
50,-,Nikos Makropoulos,Kali Tyhi / Me Skotose Giati Tin Agapousa / Moro Mou / Omos Ego Eimai Trelos / Ligo Ego Ligo Esy (Live),-,50,1,,,,
51,-,Empire of the Sun,Wandering Star,-,51,1,,,,
52,-,Marc Brauner,In a Dream,-,52,1,,,,
53,-,JMSN,Levy (Live),-,53,1,,,,
54,-,Bill Haley & His Comets,Rock Around the Clock,-,54,1,,,,
55,-,Shawn Mendes & Camila Cabello,Señorita,-,2,9,1,2019-10-06,1,2019-10-06
56,-,Dionysis Savvopoulos & Eleni Vitali,Zeimpekiko,-,56,1,,,,
57,-,Whitney Houston,Run to You,-,57,1,,,,
58,-,Squire,Original Is Worth More Than a Copy (Mixed),-,58,1,,,,
59,-,Perry Como,Magic Moments,-,59,1,,,,
60,-,Chet Baker,It's Always You,-,60,1,,,,
61,-,Notis Sfakianakis,Ligaria Mou Glikia,-,61,1,,,,
62,-,Afrojack,Doing It Right,-,62,1,,,,
63,-,Manos Hadjidakis,Mr. Noll,-,63,1,,,,
64,-,Elfgrin,Walk Tall (feat. Groovio),-,64,1,,,,
65,-,48 Ores,Goustaro Na Horevo,-,65,1,,,,
66,-,Stromae,Alors on danse (Dubdogz Remix),-,9,14,,,,
67,-,Ten Fé,Heaven Sent Me,-,67,1,,,,
68,-,Dean Martin,Memories Are Made of This,-,68,1,,,,
69,-,Elton John,Bennie and the Jets (Remastered),-,69,1,,,,
70,-,Norah Jones,Sinkin' Soon,-,70,1,,,,
71,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,14,,,,
72,-,Dj Sava,Magical place (feat. IOVA) [Dj Dark & MD Dj Remix],-,72,1,,,,
73,-,"The Jazz Giants, Milt Jackson, Benny Golson, Art Farmer, Connie Kay, Tommy Flanagan & Paul Chambers",Sandra's Blues,-,73,1,,,,
74,-,Haris Alexiou,Mia Kalimera,-,74,1,,,,
75,-,Stelvio Cipriani,Incontro d'Autunno,-,75,1,,,,
76,-,Paul McCartney & Wings,Nineteen-Hundred and Eighty-Five,-,76,1,,,,
77,-,Joy Crookes,Mother May I Sleep with Danger?,-,77,1,,,,
78,-,PNAU,Chameleon (feat. Kira Divine),-,78,1,,,,
79,-,Beesmunt Soundsystem,Yayang,-,79,1,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,14,,,,
81,-,Lil Xan,Willow,-,81,1,,,,
82,-,Creative Ades,Cruel Summer (Dani Corbalan Remix),-,82,1,,,,
83,-,XXXTENTACION,SAD!,-,83,1,,,,
84,-,Luke Bryan,Born Here Live Here Die Here,-,84,1,,,,
85,-,Adele,Someone Like You,-,1,13,,,,
86,-,Cameron Dallas,Helpless,-,86,1,,,,
87,-,DoneLipo,Bebé,-,87,1,,,,
88,-,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],-,88,1,,,,
89,-,Catz 'N Dogz & Joseph Ashworth,Factory Settings,-,89,1,,,,
90,-,Fabio Giannelli,Crepuscolo,-,90,1,,,,
91,-,Fish Go Deep & Ian Urbina,Captain Is God,-,91,1,,,,
92,-,Negros Tou Moria & Kareem Kalokoh,"One Night, Tonight",-,92,1,,,,
93,-,Chew Fu & Bootsy Collins,Jb's the Man (feat. Rev. Al Sharpton),-,93,1,,,,
94,-,Passenger,Let Her Go,-,8,9,,,,
95,-,Lumineon,Tecno (James Bass Remix),-,95,1,,,,
96,-,Loo & Monetti,Talk to Me,-,96,1,,,,
97,-,Kaji & Dj Surf,Disco Chance,-,97,1,,,,
98,-,NICKO,Last Summer,-,9,10,,,,
99,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,99,1,,,,
100,-,The Quiet Ones,Matamba (feat. Sergio Perere),-,100,1,,,,
