Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,4,,,,
2,up,Adele,Someone Like You,5,1,145,,,,
3,up,Twmmy,I Can't Breathe,6,1,128,,,,
4,up,Adele,Set Fire to the Rain,26,3,121,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,7,4,104,,,,
6,-,Twmmy,Have Yourself a Merry Little Christmas,-,6,1,,,,
7,up,Adele,Hello,8,5,99,,,,
8,up,Ed Sheeran,Shape of You,9,6,65,94,2020-01-05,94,2020-01-05
9,up,Lykke Li,I Follow Rivers,10,7,68,,,,
10,-,Twmmy,Let It Snow!,-,10,1,,,,
11,up,Mariah Carey,All I Want For Christmas Is You,27,1,25,79,2019-11-17,1,2020-12-13
12,down,Adele,Rolling In the Deep,3,1,182,,,,
13,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],4,2,152,,,,
14,-,Thomas Rhett,Christmas in the Country,-,14,1,,,,
15,-,Giorgos Mazonakis,Na Pernas,-,4,1,,,,
16,down,Until June,Sleepless,11,10,49,,,,
17,down,James Arthur,Impossible,12,7,48,,,,
18,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,59,,,,
19,down,Oceana,Cry Cry,13,8,44,,,,
20,-,Dua Lipa,Houdini,-,20,2,,,,
21,down,Haris Alexiou & Lex,Fyge (Reworks),2,2,3,,,,
22,-,Panos Kiamos,Echo Kati Na Sou Po,-,22,1,,,,
23,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,55,,,,
24,-,Panos Kiamos,Ola Dika Sou,-,24,1,,,,
25,-,Rodrigo Ace,Mis Deseos / Feliz Navidad Bachata (feat. Amalya),-,25,1,,,,
26,-,"WildVibes, Arild Aas & Martin Miller",Far From You (feat. Arild Aas),-,26,1,,,,
27,-,Tom Petty,Love Is a Long Road,-,27,1,,,,
28,down,Helena Paparizou,Baby It's Over,16,9,39,,,,
29,down,Maria Mena,Just Hold Me,14,14,39,,,,
30,down,Loreen,Euphoria (Single Version),15,14,33,,,,
31,-,Blanco & Nemzzz,Brilliant Mind II,-,31,1,,,,
32,-,Martin Mayer,Corazon De Niño,-,32,1,,,,
33,-,NightOne Beats,Verum (feat. Maxxton Beats),-,33,1,,,,
34,-,WAV World,Salaam Alaikum Bratok,-,34,1,,,,
35,-,Katy Garbi,Savvato Vrady,-,35,1,,,,
36,-,Rema & Selena Gomez,Calm Down,-,6,15,,,,
37,-,Hayit Murat,Meduse,-,37,1,,,,
38,-,Guns N' Roses,The General,-,38,1,,,,
39,-,Aoi Teshima,C'est si bon,-,39,1,,,,
40,-,Purple Disco Machine & Kungs,Substitution,-,9,3,,,,
41,-,Naser Al Azzeh,All I Want For Christmas,-,41,1,,,,
42,-,Bestbeat,In Da Club (Uzbekistan Version),-,42,1,,,,
43,-,Jung Kook,Standing Next to You,-,1,2,,,,
44,-,Kendall Wa,Exhibit a Freestyle,-,44,1,,,,
45,-,Hozho,Requiescat in Pace,-,45,1,,,,
46,-,Elizabeth Moen,Blue Christmas (Live from Salt Lick Sessions),-,46,1,,,,
47,-,Naser Al Azzeh,Santa Habibi,-,47,1,,,,
48,-,Tzeni Vanou,Kapou Me Xereis (An Me Thymithikes Na Mou To Peis / Thee Kapou Me Xereis),-,48,1,,,,
49,-,Sonata Arctica,First In Line,-,49,1,,,,
50,-,Nikos Vertis,De Me Skeftesai,-,50,1,,,,
51,-,Manos Hadjidakis,Eisodos Kindynou (Instrumental),-,51,1,,,,
52,-,Louis Prima,Just a Gigolo/ I Ain't Got Nobody,-,52,1,,,,
53,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,53,1,,,,
54,-,Bon Jovi,It's My Life,-,54,1,,,,
55,-,Madloch & Subnode,Hybreath (Jakhira Remix),-,55,1,,,,
56,-,Lindsey Stirling,Carol of the Bells,-,56,1,,,,
57,-,The Rolling Stones,As Tears Go By,-,57,1,,,,
58,-,We Are Neurotic,Ballad Of Betrayal,-,58,1,,,,
59,-,Lolita & Costa Lacoste,По-другому,-,59,1,,,,
60,-,Nicki Minaj,Beep Beep,-,60,1,,,,
61,-,Daniel Tidwell,The Office Theme (Metal Cover),-,61,1,,,,
62,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,62,1,,,,
63,-,DJ BETTO,Bitter Sweet Symphony,-,63,1,,,,
64,-,JordanBeats & NightOne Beats,Dominate,-,64,1,,,,
65,-,Nicki Minaj,FTCU,-,65,1,,,,
66,-,Pink Martini & Saori Yuki,Blue Light Yokohama,-,66,1,,,,
67,-,Mannheim Steamroller,"Faeries From ""The Nutcracker""",-,67,1,,,,
68,-,MEUTE,LoCKeDoWN2,-,68,1,,,,
69,-,Bayanni,Ta Ta Ta,-,69,1,,,,
70,-,Decoy,No Way,-,70,1,,,,
71,-,Sergey Lazarev,Загадай любовь,-,71,1,,,,
72,-,Meca,Abyssal,-,72,1,,,,
73,-,Mannheim Steamroller,Faeries,-,73,1,,,,
74,-,"HYGH Lofi Music, Lobit & Cooky",Star Wars Lofi,-,74,1,,,,
75,-,Studio All-Stars,Read All About It (Pt. Iii),-,75,1,,,,
76,-,Korallreven,Honey Mine (Lissvik Remix),-,76,1,,,,
77,-,N.O.E.,Rap (feat. Smuggler),-,77,1,,,,
78,-,Get Wrong,Crying My Eyes Out,-,78,1,,,,
79,-,Survivor,Eye of the Tiger,-,79,1,,,,
80,-,The Hightower Set,Departure Lounge (Nothing To Declare),-,80,1,,,,
81,-,MIYEON,The Painted On The Moonlight,-,81,1,,,,
82,-,NightOne Beats,Olympus,-,82,1,,,,
83,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,55,3,,,,
84,-,October London,Make Me Wanna,-,84,1,,,,
85,-,Sergey Kurenkov,Я тебя рисую,-,85,1,,,,
86,-,Tasos Meletopoulos,Say Yes (feat. Christina Samara),-,86,1,,,,
87,-,Dido,Hurricanes,-,87,1,,,,
88,-,Crimson Dawn,The Haunted Monastery,-,88,1,,,,
89,-,Minniva,Alpenglow (feat. Gisha Djordjevic),-,89,1,,,,
90,-,Ingrid Lukas,Analogue Connections,-,90,1,,,,
91,-,Tony Bennett,Silver Bells,-,91,1,,,,
92,-,Kid On The Block & Fini,Photograph,-,92,1,,,,
93,-,Sia,Snowman (Slowed Down & Snowed In Remix),-,93,1,,,,
94,-,Toly Braun,Let It Go (feat. Veronika Larsen),-,94,1,,,,
95,-,Roudeep,Cornerstone,-,95,1,,,,
96,-,Lady Gaga & Bradley Cooper,Shallow,-,7,38,25,2019-10-06,25,2019-10-06
97,-,Jack Gregory,Minore Tou Teke,-,97,1,,,,
98,-,Mario Biondi,White Christmas,-,98,1,,,,
99,-,ABBA,Happy New Year,-,25,4,,,,
100,down,Arno Elias,El Corazon,17,15,34,,,,
