Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aural Fragment,Champion,-,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,7,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,3,2,,,,
4,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",3,2,3,,,,
5,up,Bananarama,Running With the Night,18,5,2,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,9,,,,
7,-,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",-,7,1,,,,
8,-,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),-,1,23,,,,
9,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),7,1,19,,,,
10,down,Twmmy,Leave Me Alone,5,5,2,,,,
11,-,HilalDeep,Black Orchid,-,11,1,,,,
12,-,Thalia,Psycho B**ch,-,12,1,,,,
13,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,13,1,,,,
14,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,7,,,,
15,-,Orion,Space Girl,-,15,1,,,,
16,-,Sirenia,My Mind's Eye,-,16,1,,,,
17,-,Beyoncé,CUFF IT,-,11,3,,,,
18,down,SIDARTA,ERIMO,11,2,3,,,,
19,down,Natasa Theodoridou & Foivos,Perifania Mono,4,4,2,,,,
20,-,Demis Roussos,From Souvenirs to Souvenirs,-,20,1,,,,
21,-,Haggard,Per Aspera Ad Astra,-,21,1,,,,
22,-,Fun Lovin' Criminals,Ballad of Nyc,-,22,1,,,,
23,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,7,9,,,,
24,-,Zella Day,You Sexy Thing,-,24,1,,,,
25,-,Ana Bolic,No Style Crime,-,25,1,,,,
26,-,"Kings, FY & Mc daddy",Macarena,-,14,3,,,,
27,-,Nikos Vertis,Ena Psema (Mixed),-,27,1,,,,
28,-,Ofili,Shekosi,-,28,1,,,,
29,-,Luna,Пелікан,-,29,1,,,,
30,-,"Kostas Makedonas, Christos Stylianou & Eleni Zioga",To Simadi Tou Theou,-,30,2,,,,
31,-,Filippos Pliatsikas,San Na Mikrine O Kosmos,-,31,1,,,,
32,-,Silversun Pickups,Substitution,-,32,1,,,,
33,-,James Blunt,Bonfire Heart,-,33,1,,,,
34,-,Giannis Grosis,Den Eisai Agapi,-,34,1,,,,
35,-,C.W. Stoneking,The Zombie,-,35,1,,,,
36,-,Mareux,Glass (feat. King Woman),-,36,1,,,,
37,-,Ramin Djawadi,The Green Dress,-,37,1,,,,
38,-,Alex Chroma Band,A New Day,-,38,1,,,,
39,-,VV,Loveletting,-,39,1,,,,
40,-,ERS,Whoopty,-,40,1,,,,
41,-,Waldeck,Midsummer Night Blues,-,41,1,,,,
42,-,Lullaby Baby Geek,You Are My Sunshine (Lullaby Version),-,42,1,,,,
43,-,Sabaton,Father,-,43,1,,,,
44,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,44,1,,,,
45,-,good job nicky,Bgru,-,45,1,,,,
46,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,46,1,,,,
47,-,Tony Succar & Jean Rodriguez,Billie Jean,-,47,1,,,,
48,-,STRLGHT & Nightcap,Nadiali,-,48,1,,,,
49,-,Morat & Feid,Salir Con Vida,-,49,1,,,,
50,-,Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Andrea Oliva Remix],-,50,1,,,,
51,-,Silversun Pickups,Empty Nest,-,51,1,,,,
52,-,Tiësto & Tate McRae,10:35,-,52,1,,,,
53,-,House of Lords,Takin' My Heart Back,-,53,1,,,,
54,-,Joe Strummer & The Mescaleros,Global a Go - Go,-,54,1,,,,
55,-,Why Mona,Wannabe,-,55,1,,,,
56,-,Benjamin Biolay,Saint-Germain,-,56,1,,,,
57,-,Xatzifrageta,Ta Xanaftiaxame,-,57,1,,,,
58,-,Butrint Imeri,Lejla,-,58,1,,,,
59,-,Prozac+,Acida,-,59,1,,,,
60,-,Mortemia & Sirenia,Adrenalize (feat. Caterina Nix),-,60,1,,,,
61,-,Alphaville,A Victory of Love (Remaster),-,61,1,,,,
62,-,"sped up + reverb tazzy, sped up songs & Tazzy",True Blue - Sped Up + Reverb,-,62,1,,,,
63,-,ANOTR & Abel Balder,Vertigo,-,63,1,,,,
64,-,Paul Losev,Vecher U Kostra,-,64,1,,,,
65,-,"Dreamers, Inc. & Tibetania",Oxford Suite (feat. MaryAnnViolin) [Elias Fassos & RisK (Gr) Remix],-,65,1,,,,
66,-,Nightstalker,"Baby, God is Dead",-,66,1,,,,
67,-,BASSFACE,Meltdown,-,67,1,,,,
68,-,ditonellapiaga,Dalla terra all'universo,-,68,1,,,,
69,-,Sirenia,Winter Land,-,69,1,,,,
70,-,HomeGrown Ed,Memories,-,70,1,,,,
71,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 39 in E-Flat Major, K. 543: IV. Finale. Allegro molto",-,71,1,,,,
72,-,Monty Alexander,Day in Day Out,-,72,1,,,,
73,-,The Midnight,Change Your Heart or Die,-,73,1,,,,
74,-,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,-,74,1,,,,
75,-,Run The Jewels,Down (feat. Joi),-,75,1,,,,
76,-,Jacques Brel,Amsterdam (Live à l'Olympia 1964),-,76,1,,,,
77,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 39 in E-Flat Major, K. 543: III. Menuetto. Allegretto",-,77,1,,,,
78,-,Persian Empire,Restaurant Bangkok,-,78,1,,,,
79,-,Mortemia,Devastation Bound (feat. Melissa Bonny),-,79,1,,,,
80,-,svegliaginevra,Elastico,-,80,1,,,,
81,-,Atilla,Running Up That Hill (Orchestral Version),-,81,1,,,,
82,-,Natti Natasha,Interlude Final (Live),-,82,1,,,,
83,-,Gheto Blaster Ltd.,November Rain (B&H Version),-,83,1,,,,
84,-,Hozho,Honey Trap,-,84,1,,,,
85,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",-,85,1,,,,
86,-,"El Alfa, Chikybombom La Pantera & Ryan Castro",Chupable,-,86,1,,,,
87,-,HilalDeep & Giulia Mihai,Believe,-,87,1,,,,
88,-,Pixies,Catfish Kate,-,88,1,,,,
89,-,Mark Alow,Trip to the Lonely Planet,-,89,1,,,,
90,-,Mortemia,Here Comes Winter (feat. Maja Shining),-,90,1,,,,
91,-,Charles Aznavour,Comme des étrangers,-,91,1,,,,
92,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 39 in E-Flat Major, K. 543: I. Adagio - Allegro",-,92,1,,,,
93,-,Piano Dreamers,Mystery of Love (Instrumental),-,93,1,,,,
94,-,Mar Keys,Last Night,-,94,1,,,,
95,-,girl in red,4Am,-,95,1,,,,
96,-,BirdWorld,WP (Olefonken Rework),-,96,1,,,,
97,-,EA Games Soundtrack,Grinder,-,97,1,,,,
98,-,Tommee Profitt,Sinner & Saint (feat. Beacon Light & Moiba Mustapha),-,98,1,,,,
99,-,Krutikov Music,Running Up That Hill (Stranger Things Theme) [feat. Wonder] [Epic Orchestral Version],-,99,1,,,,
100,-,BirdWorld,Wp,-,100,1,,,,
