Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,11,85,2019-11-17,2,2020-08-23
2,up,Miley Cyrus,Midnight Sky,2,2,4,14,2020-08-23,12,2020-10-25
3,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,3,1,,,,
4,-,The Weeknd,Blinding Lights,-,2,37,94,2019-12-01,1,2020-03-01
5,-,SAINt JHN,Roses (Imanbek Remix),-,1,36,97,2020-01-12,7,2020-05-10
6,up,Konstantinos Argiros,Athina Mou,23,1,14,,,,
7,-,Lady Gaga & Bradley Cooper,Shallow,-,7,5,25,2019-10-06,25,2019-10-06
8,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
9,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,-,9,1,,,,
10,-,Lady Gaga,Judas (DJ White Shadow Remix),-,10,1,,,,
11,-,CLC,HELICOPTER,-,11,1,,,,
12,-,Royal Deluxe,I'm a Wanted Man,-,12,1,,,,
13,-,Christina Aguilera,Reflection,-,13,1,,,,
14,-,Nikos Ikonomopoulos,Panselinos,-,14,1,,,,
15,-,Dua Lipa,Physical,-,6,16,48,2020-02-02,15,2020-04-12
16,-,Ava Max,Kings & Queens,-,5,9,80,2020-03-15,37,2020-09-27
17,-,Daniel Liebt,Cruel Summer,-,17,1,,,,
18,-,Kiesza,Love Me with Your Lie,-,4,5,,,,
19,-,Ed Sheeran,Don't,-,19,1,,,,
20,-,Melisses & Dj Kas,Viktoria,-,2,8,,,,
21,-,"Calvin Harris, The Weeknd",Over Now,-,21,1,39,2020-09-06,39,2020-09-06
22,-,Mad Clip & DJ Stephan,Bonnie & Clyde,-,1,2,,,,
23,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,23,2,,,,
24,-,Dua Lipa,Break My Heart,-,10,11,97,2020-03-29,5,2020-06-28
25,-,Trevor Daniel,Falling,-,20,4,61,2019-11-24,14,2020-01-05
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,16,2,54,2020-07-12,6,2020-08-09
27,-,Detroit Grand Pubahs,Breakfast in Bed (feat. Dave the Hustler),-,27,1,,,,
28,-,BLACKPINK,As If It's Your Last,-,28,1,,,,
29,-,BLACKPINK,PLAYING WITH FIRE,-,29,1,,,,
30,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,30,1,,,,
31,-,Chris de Burgh,Lonely Sky (97 Version),-,31,1,,,,
32,-,KG,Milly,-,32,1,,,,
33,down,Adele,Skyfall,8,1,31,,,,
34,down,Adele,Rolling In the Deep,11,1,30,,,,
35,down,BLACKPINK & Selena Gomez,Ice Cream,7,7,2,100,2020-08-30,3,2020-09-06
36,up,Imany,You Will Never Know,59,1,31,,,,
37,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),64,3,21,,,,
38,up,Stromae,Alors on danse (Dubdogz Remix),68,9,25,,,,
39,up,ZAZ,私の欲しいもの,75,4,20,,,,
40,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,3,80,2020-08-09,1,2020-08-16
41,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,24,,,,
42,-,Falan Dave,Savage Love,-,42,1,,,,
43,down,Troye Sivan,Easy,4,4,2,,,,
44,-,Qveen Herby,Mission,-,44,1,,,,
45,-,Sia,Unstoppable,-,3,19,81,2019-11-10,81,2019-11-10
46,-,DJ Khaled,GREECE (feat. Drake),-,16,6,24,2020-07-26,24,2020-07-26
47,-,Tove Lo,sadder badder cooler (The Presets Sunshine Remix),-,47,1,,,,
48,-,KAROL G & Nicki Minaj,Tusa,-,48,2,29,2019-11-17,5,2020-02-02
49,-,Francesca Sortino,Cafè (Cosa hai messo nel caffè),-,49,1,,,,
50,-,Metallica & San Francisco Symphony,No Leaf Clover (Live),-,50,1,,,,
51,-,Monaldin,Femme Like U (feat. Emma Peters),-,45,1,,,,
52,-,RAYE,Natalie Don't,-,52,1,,,,
53,-,Frah Quintale & Giorgio Poi,Missili,-,53,1,,,,
54,-,Taylor Swift,Never Grow Up,-,54,1,,,,
55,-,Tkay Maidza,You Sad,-,55,1,,,,
56,-,Fritz Reiner & Chicago Symphony Orchestra,La gazza ladra (The Thieving Magpie): Overture,-,56,1,,,,
57,-,Nstens1117,X-Men the Animated Series Theme,-,57,1,,,,
58,-,Anton Pod,Willows Edge,-,58,1,,,,
59,-,Bob Dylan,I Want You,-,59,1,,,,
60,-,Nayio Bitz & Nikko Culture,Upside Down,-,60,1,,,,
61,-,Piek Fontaine,Different Rhythm (feat. Jaqee),-,61,1,,,,
62,-,Mariah Carey,The Roof (Back In Time) [Mobb Deep Extended Version],-,62,1,,,,
63,-,Cousin Stizz,Perfect (Remix) [feat. Doja Cat & BIA],-,63,1,,,,
64,-,Sean Doron,Ritual Gathering,-,64,1,,,,
65,-,Argatu',Unde Esti (feat. Margareta Paslaru),-,65,1,,,,
66,-,F.R. David,Words,-,66,1,,,,
67,-,Jesterpose,Covid-19,-,67,1,,,,
68,-,Bob Moses,Ordinary Day,-,68,1,,,,
69,-,Stamatis Kapiris,I Nyhta Dyo Kommatia,-,69,1,,,,
70,-,Christ Music Kids,"Hail, Holy Queen",-,70,1,,,,
71,-,UROCK,"The Place Where Lost Things Go (From ""Mary Poppins Returns"") [Karaoke Version]",-,71,1,,,,
72,-,Boyce Avenue & Connie Talbot,Can You Feel the Love Tonight,-,72,1,,,,
73,-,Bucky,With You,-,73,1,,,,
74,-,Snorre Kirk & Stephen Riley,West Indian Flower,-,74,1,,,,
75,-,Astrix & John Fleming,3rd Time Lucky (Ritmo Remix),-,75,1,,,,
76,-,Bucky,Chamber,-,76,1,,,,
77,-,MACAN,Бенз,-,77,1,,,,
78,-,Parma Brass,Hail Holy Queen (Live),-,78,1,,,,
79,-,Bucky,Regret,-,79,1,,,,
80,-,Boogie Belgique,Go Slow,-,80,1,,,,
81,-,Apoptygma Berzerk,Shine On,-,81,1,,,,
82,-,BEXY,Wish We Had History,-,82,1,,,,
83,-,Starlite Violins,Repülj Feczem Es Verbunkos,-,83,1,,,,
84,-,Indila,Dernière Danse,-,3,11,,,,
85,-,Armin van Buuren & Luke Bond,Revolution (feat. KARRA),-,85,1,,,,
86,down,Vegas,Pio Psila,62,3,18,,,,
87,-,Starlite Violins,Gypsy Violin,-,87,1,,,,
88,-,Lester Young,These Foolish Things Remind Me of You (Take 1 Master),-,88,1,,,,
89,-,Tolis Voskopoulos,Milas Ki Esi,-,89,1,,,,
90,-,"Nikos Xilouris, Thiasos Kritis, Tzeni Karezi, Kostas Kazakos & Stavros Xarhakos",Epinikia,-,90,1,,,,
91,-,Nikos Xilouris & Thiasos Kritis,Kalin Esperan,-,91,1,,,,
92,-,Jamaican Reggae Cuts,Four to the Floor,-,92,1,,,,
93,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],78,2,21,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),82,6,22,,,,
95,-,Vasilis Karras,Kane Kati,-,95,1,,,,
96,down,NICKO,Last Summer,91,9,17,,,,
97,-,Thornato,Eight Year Rebound,-,97,1,,,,
98,-,Thornato,Rhinocerus (feat. Gappy Ranks),-,98,1,,,,
99,down,Adele,Set Fire to the Rain,94,3,13,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,98,11,12,,,,
