Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,16 CARRIAGES,-,1,1,,,,
2,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
3,up,Adele,Rolling In the Deep,26,1,191,,,,
4,-,Dua Lipa,Training Season,-,4,1,,,,
5,-,Ariana Grande & Mariah Carey,"yes, and?",-,5,1,,,,
6,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],10,2,159,,,,
7,-,Stavros Zacharias & Cafe De Anatolia,Stay the Night,-,7,1,,,,
8,down,Adele,Someone Like You,1,1,155,,,,
9,down,Twmmy,I Can't Breathe,2,1,138,,,,
10,down,Adele,Set Fire to the Rain,3,3,127,,,,
11,-,Beyoncé,TEXAS HOLD 'EM,-,11,1,,,,
12,-,Ian Ikon,Because I Miss You (feat. Danai Dede),-,12,1,,,,
13,-,Nits,In the Dutch Mountains,-,13,1,,,,
14,down,Adele,Hello,5,5,107,,,,
15,-,Anna Vissi,Ke Eho Tosa Na Thimame,-,15,1,,,,
16,-,ZEE MACHINE,Good Boy,-,16,1,,,,
17,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,17,1,,,,
18,-,Light & Trannos,Arga,-,18,1,,,,
19,up,Nikos Oikonomopoulos,Ekptotos Aggelos,27,1,14,,,,
20,-,Giorgos Livanis & Andromache,I Agapi Ayti,-,20,1,,,,
21,-,Kanye West & Ty Dolla $ign,Carnival,-,21,1,,,,
22,-,Oliver Wolf,Then I Can Say Goodbye,-,22,1,,,,
23,-,Cvs,Mtg a noite em hollywood,-,23,1,,,,
24,-,The Berlangas,Bésame (Als Wär's Das Letzte Mal),-,24,1,,,,
25,-,DoubleA31,ANATOLI,-,25,1,,,,
26,-,GloRilla,Yeah Glo! (Slowed),-,26,1,,,,
27,-,Pet Shop Boys,Love is a Bourgeois Construct (Claptone Remix),-,27,1,,,,
28,-,Loreen,Is It Love (Orchestral Version),-,28,1,,,,
29,-,Chango Spasiuk,Escenas de la Vída en el Borde,-,29,1,,,,
30,down,Miley Cyrus,Flowers,4,1,35,,,,
31,-,Konstantinos Dilzas,Afto Ine Agapi (Chriszio Remix),-,31,1,,,,
32,-,South of No North,Suddenly,-,32,1,,,,
33,-,Florence + the Machine,White Cliffs Of Dover (The New Look: Season 1 (Apple TV+ Original Series Soundtrack)),-,33,1,,,,
34,-,Chango Spasiuk & Per Einar Watle,Misiones,-,34,1,,,,
35,-,RILTIM,Stay With Me,-,35,1,,,,
36,-,Katie Garfield,Feeling Our Way Through the Dark,-,36,1,,,,
37,-,Sasha Alex Sloan,Highlights,-,37,1,,,,
38,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,38,1,,,,
39,-,Abwärts,Shanghai Stinker,-,39,1,,,,
40,-,SUPER JUNIOR-L.S.S.,JOKE,-,40,1,,,,
41,-,The Urs,Taramul interzis (Dj Dark Remix),-,41,1,,,,
42,-,La Delio Valdez & Chango Spasiuk,Granja San Antonio / El Camino (En Vivo en el Teatro Gran Rex),-,42,1,,,,
43,-,Bruce Maginnis,Stay with Me Tonight,-,43,1,,,,
44,-,ROBPM,Ezekiel,-,44,1,,,,
45,-,Sonu Worldwide & Nainsy,Kill Anyone To Be Popular (feat. Sirchox & Harrykahanhai),-,45,1,,,,
46,-,Ensiferum,One More Magic Potion,-,46,1,,,,
47,-,ROBPM,Seat Belt,-,47,1,,,,
48,-,Eyolf & Broken Peak,Homecoming,-,48,1,,,,
49,-,Andia & Deliric,Pentru ca,-,49,1,,,,
50,-,The Revivalists,Good Old Days,-,50,1,,,,
51,-,The Velvet Underground,Venus In Furs (Live In San Francisco / 1969),-,51,1,,,,
52,-,BIG SLEEP,Everything Falls Into Place,-,52,1,,,,
53,-,DIDKER,ANNIHILATE (feat. Pott Music),-,53,1,,,,
54,-,The Velvet Underground,The Murder Mystery (Closet Mix),-,54,1,,,,
55,-,Yann Muller,Si J'étais Un Homme,-,55,1,,,,
56,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Whenever I Say Your Name (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,56,1,,,,
57,-,Miracle of Sound,Skal (Metal Version),-,57,1,,,,
58,-,"Tentendo, Annalisa Fernandez & K, Le Maestro","Morning Light (K, Le Maestro Remix)",-,58,1,,,,
59,-,Carla Bruni,Perfect Day,-,59,1,,,,
60,-,Stathis Angelopoulos,Zisame Mazi,-,60,1,,,,
61,-,The Velvet Underground,That's the Story of My Life (Closet Mix),-,61,1,,,,
62,-,Jaden Thompson,Bad Whine,-,62,1,,,,
63,-,A$AP Rocky,OG Beeper,-,63,1,,,,
64,-,The Astronauts,Protest Song,-,64,1,,,,
65,-,Miracle of Sound,Skal,-,65,1,,,,
66,-,Agust D,Daechwita,-,8,5,22,2020-05-31,22,2020-05-31
67,-,Metallica,"So What (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,67,1,,,,
68,-,Red Axes,Flawless (feat. ECHO) [Club Mix],-,68,1,,,,
69,-,Metallica,"So What (Early Take, October 12th, 1990)",-,69,1,,,,
70,-,JordanBeats & DIDKER,Conquer,-,70,1,,,,
71,-,The Velvet Underground,Some Kinda Love (Closet Mix),-,71,1,,,,
72,-,Peyton Parrish,Draugr,-,72,1,,,,
73,-,Paris Perysinakis,Hares kai gelia (feat. Vasilis Stavrakakis),-,73,1,,,,
74,-,Lenky,Xm24,-,74,1,,,,
75,-,Danny English & Egg Nog,Party Time,-,75,1,,,,
76,-,Peyton Parrish,Ragnarök,-,76,1,,,,
77,-,Alex Sid,Spinner,-,77,1,,,,
78,-,The Velvet Underground,Candy Says (Closet Mix),-,78,2,,,,
79,-,Bad Wolves,Hear Me Now (feat. DIAMANTE),-,79,1,,,,
80,-,Vicky Leandros,Ne me quitte pas,-,80,1,,,,
81,-,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",-,81,1,,,,
82,-,Villagers of Ioannina City,Karakolia,-,82,1,,,,
83,-,HYBS,Tip Toe,-,83,1,,,,
84,-,Jackson 5,Who's Lovin' You,-,84,1,,,,
85,-,Bounty Killer,Sufferer,-,85,1,,,,
86,-,Sofi Tukker,Purple Hat,-,86,1,,,,
87,-,Heidevolk,In the Dutch Mountains (Bonus Track) [The Nits Cover],-,87,1,,,,
88,-,Queen,Seven Seas of Rhye,-,88,1,,,,
89,-,Anabolic Beatz,"""Behind Barz"" (Hard Freestyle Rap Beat)",-,89,1,,,,
90,-,Prince Buster,Girl Answer to Your Name,-,90,1,,,,
91,-,Peruquois,Be Yourself,-,91,1,,,,
92,-,Fifty Vinc,We Gonna Make It (Instrumental) [feat. Julian Rübner],-,92,1,,,,
93,-,Queen,The March of the Black Queen,-,93,1,,,,
94,-,Lydia Servou,Ro - Ro - Ri,-,94,1,,,,
95,-,Phyllis Nelson,Move Closer,-,75,1,,,,
96,-,Petros Klampanis,Chroma,-,96,1,,,,
97,-,Eleni Legaki,Ta Panta Rei,-,97,1,,,,
98,-,Splash,Out of Touch (Scotty Remix),-,98,1,,,,
99,down,Ed Sheeran,Shape of You,6,6,75,94,2020-01-05,94,2020-01-05
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,9,66,,,,
