Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Like Eternity (Original Edit),7,1,2,,,,
2,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,1,1,,,,
3,down,Adele,Rolling In the Deep,2,1,179,,,,
4,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,2,149,,,,
5,-,giannis tselonis,Pes Mou an Thes,-,5,1,,,,
6,down,Adele,Someone Like You,4,1,142,,,,
7,down,Twmmy,I Can't Breathe,5,1,125,,,,
8,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,4,101,,,,
9,down,Adele,Hello,8,5,96,,,,
10,-,Tasos P.,Like Eternity (ChristosK Remix),-,2,1,,,,
11,-,"Mariza Rizou, Gerasimos Evangelatos & Themis Karamouratidis",Ti Horaei Se Mia Valitsa (Apli Metavasi),-,11,2,,,,
12,-,Stray Kids,LALALALA,-,12,1,,,,
13,-,TOQUEL,3:15,-,13,1,,,,
14,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,14,3,,,,
15,-,Ultras Songs,Δικεφαλε Μεγαλωσα Και Αλλαξαν Πολλα (Live),-,15,1,,,,
16,down,Anna Vissi,Lekes,1,1,2,,,,
17,-,Loreen,Tattoo,-,2,14,,,,
18,-,Konstantinos Argiros,Elpida,-,1,20,,,,
19,-,"TOQUEL, RACK & Beyond",Fake Love,-,19,1,,,,
20,up,The Beatles,Now And Then,36,2,3,,,,
21,-,Tasos Bougas,Eisagogi,-,21,1,,,,
22,-,ONEUS,Baila Conmigo,-,22,1,,,,
23,-,Konstantinos Pantelidis,Gia Na Se Vgalo Ap'To Myalo Mou,-,23,1,,,,
24,-,Reneé Rapp,Swim,-,24,1,,,,
25,-,Alltop,Magical,-,25,1,,,,
26,-,Vlospa,R.U.E.,-,26,1,,,,
27,-,Reneé Rapp,I Do,-,27,1,,,,
28,-,Levent Geiger,Creepin',-,28,1,,,,
29,up,Despina Vandi,S' Agapao Kai Den Pao Kala,41,7,5,,,,
30,-,Cosmonuts,Slim Blonde Silhouette,-,30,1,,,,
31,-,Spiritbox,Ultraviolet,-,31,1,,,,
32,-,Eric Clapton & Bradley Walker,Always On My Mind,-,32,1,,,,
33,-,AMÉMÉ & Baron (FR),Like That (Extended Mix),-,33,1,,,,
34,-,Tasos Bougas,Ka Ge Be & CIA,-,34,1,,,,
35,-,Reneé Rapp,Messy,-,35,1,,,,
36,-,Sin Boy & Billy Sio,Gucci Gyalia,-,36,1,,,,
37,-,Linked Horizon,最後の巨人,-,37,1,,,,
38,-,giannis tselonis,Agnostos Dromos,-,38,1,,,,
39,-,Roger Molls,Break In,-,39,1,,,,
40,-,Ai Higuchi,Itterasshai,-,40,1,,,,
41,-,The Newton Brothers,Wicked Game (feat. Daisy Gray),-,41,1,,,,
42,-,Tasos Bougas,Theleis Bouzoukia Pame (feat. Magda Kanara) [Live],-,42,1,,,,
43,-,J.I the Prince of N.Y,Blame on Me,-,43,1,,,,
44,-,小林 武史/Hana Hope,Christ ist erstanden (Judenkönig) Ⅴ (Psaltery & Voice),-,44,1,,,,
45,-,Sharks Deli,Le Conte,-,45,1,,,,
46,-,Roman Gehrecke,Stimmen der Tiefe,-,46,1,,,,
47,-,Bong Da City,Kollin Farrelz (feat. Mani & Styl Mo),-,47,1,,,,
48,-,Eli Brown,Love Is Free,-,48,1,,,,
49,-,Baby Gang,Libertad (feat. Morad),-,49,1,,,,
50,-,GUS & JORG & INNERGATE RECORDS,The Hand of God,-,50,1,,,,
51,-,Konstantinos Pantelidis,Party,-,51,1,,,,
52,-,Firewind,Falling to Pieces,-,52,1,,,,
53,-,The Bonnie Nettles,Sanguine Pool,-,53,1,,,,
54,-,And One,Steine sind Steine (Bonus Track),-,54,1,,,,
55,-,Stephan Lawson,Sweet Home Alabama,-,55,1,,,,
56,-,Nikos Kourkoulis,Tosa Dilina,-,56,1,,,,
57,-,Louis Prima,Che La Luna,-,57,1,,,,
58,-,Pegassi,Yoyoyo,-,58,1,,,,
59,-,Lowren Ros,Be Yourself,-,59,1,,,,
60,-,Brent Morgan,I'll Be There for You,-,60,1,,,,
61,-,White Town,Your Woman,-,61,1,,,,
62,-,Andro,Армагеддон (Outro),-,62,1,,,,
63,-,Raxeller,Preparations (Vera Grace Remix),-,63,1,,,,
64,-,LP,Churches,-,64,1,,,,
65,-,Haarper,iCARUS,-,65,1,,,,
66,-,AaRON,We Cut the Night,-,66,1,,,,
67,-,Haris Alexiou,Erotiko (Remastered 2004),-,67,1,,,,
68,-,The Rolling Stones,Honky Tonk Women (Live),-,68,1,,,,
69,-,Rockin Moroccin,You Got the Love,-,69,1,,,,
70,-,Danny L,Mal Acostumado,-,70,1,,,,
71,-,C.M.L.,Speak My Mind Remix (feat. Messy Marv),-,71,1,,,,
72,-,Nic N'Taya & El Micha,A la Pelota,-,72,1,,,,
73,-,The Rolling Stones,Angie (Live),-,73,1,,,,
74,-,Manu Chao & Chalart58,Todo llegará,-,74,1,,,,
75,-,Sona Jobarteh,Saya,-,75,1,,,,
76,-,Rainbow,I Surrender,-,76,1,,,,
77,-,"Remix Kingz, The Remix Guys & The Holiday Music Guys",Last Christmas (Remix),-,77,1,,,,
78,-,Zylan Marley,One Day Reggae,-,78,1,,,,
79,-,Skypierr,Fragile,-,79,1,,,,
80,-,Luxage,Dsnt Rlly Matter,-,80,1,,,,
81,-,J.I the Prince of N.Y,Blame on Me,-,81,1,,,,
82,-,Spagna,Call Me (Original Alike),-,82,1,,,,
83,-,Disciples of House,Tell Me (feat. Sir Trill & Simmy),-,83,1,,,,
84,-,753,You Will Come Back,-,84,1,,,,
85,-,Pete Kuzma,No Conditions (1-4-3),-,85,1,,,,
86,-,Blakaut,Patision,-,86,1,,,,
87,-,Secret Garden,Illumination,-,87,1,,,,
88,-,Gus,Helpless Whispers,-,88,1,,,,
89,down,Lykke Li,I Follow Rivers,9,7,65,,,,
90,-,matchy,Irreversible,-,90,1,,,,
91,-,Sniff 'n' the Tears,Driver's Seat,-,91,1,,,,
92,down,Until June,Sleepless,10,10,46,,,,
93,-,89s† & Petra Flurr,Near Death,-,93,1,,,,
94,-,DOPE LEMON,Home Soon,-,94,1,,,,
95,-,GUS & JORG,Chased in Despair,-,95,1,,,,
96,-,UFO,Rock Bottom,-,96,1,,,,
97,down,James Arthur,Impossible,12,7,45,,,,
98,-,Tom Waits,Long Way Home,-,98,1,,,,
99,-,89s† & Petra Flurr,Antídoto,-,99,1,,,,
100,-,Kay Flock,"TCardi (feat. Dougie B, Justo B & Lil Skrap 1090)",-,100,1,,,,
