Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Never Before,6,1,2,,,,
2,-,Rack & Saske,NASA,-,2,1,,,,
3,up,Måneskin,Beggin,20,2,3,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,1,18,60,2021-02-07,6,2021-04-04
5,down,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,4,4,2,,,,
6,-,Marina Spanou,Plaka,-,6,1,,,,
7,-,BTS,Film out,-,3,2,13,2021-04-11,13,2021-04-11
8,-,Nikos Oikonomopoulos,Proti Thesi,-,5,1,,,,
9,-,Måneskin,ZITTI E BUONI,-,1,5,,,,
10,down,Stavento & Ivi Adamou,Gia Sena,8,2,2,,,,
11,-,Antonis Remos,Ego Gennithika Xana,-,11,1,,,,
12,-,"ATB, Topic & A7S",Your Love (9PM),-,7,5,89,2021-02-21,25,2021-04-04
13,-,The Weeknd,Blinding Lights,-,2,52,94,2019-12-01,1,2020-03-01
14,up,Harry Styles,Watermelon Sugar,29,1,21,85,2019-11-17,2,2020-08-23
15,down,Måneskin,I WANNA BE YOUR SLAVE,2,2,4,,,,
16,up,Adele,Skyfall,73,1,71,,,,
17,-,"Joel Corry, RAYE & David Guetta",BED,-,17,1,90,2021-04-04,42,2021-04-18
18,-,Maroon 5,Lost,-,18,1,,,,
19,up,Adele,Rolling In the Deep,82,1,68,,,,
20,-,KSI,Holiday,-,20,1,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,8,76,2021-04-25,2,2021-05-02
22,-,Panos Mouzourakis,Afti Ine I Zoi,-,21,3,,,,
23,-,Zwette,Go Solo (feat. Tom Rosenthal),-,23,1,,,,
24,-,Fotis Papazisis,Evgenika,-,24,1,,,,
25,-,The Weeknd,Save Your Tears,-,6,7,80,2020-03-22,1,2021-03-21
26,-,Anna Katsouli & Vasilis Katsoulis,Tha'rtho Na Se Vro,-,26,1,,,,
27,-,Coldplay,Higher Power,-,27,1,46,2021-05-16,46,2021-05-16
28,down,Mad Clip & Eleni Foureira,Mporei,3,1,5,,,,
29,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,15,87,2020-08-16,73,2020-09-27
30,-,Bross,Miraviglia (El Mundo Remix),-,30,1,,,,
31,-,good job nicky,January 8th,-,2,10,,,,
32,-,Duncan Laurence,Arcade,-,32,1,88,2021-02-28,69,2021-03-14
33,-,Nylo,Sirens,-,33,1,,,,
34,-,Boris Brejcha & Deniz Bul,Unreal,-,34,1,,,,
35,up,Dani Gambino,ISLAMABAD,42,35,2,,,,
36,-,Panos Mouzourakis,Mi Viastis,-,36,1,,,,
37,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,37,1,,,,
38,-,Olivia Rodrigo,good 4 u,-,7,4,,,,
39,-,The Killers,Dustland (feat. Bruce Springsteen),-,39,1,,,,
40,-,City Girls,Twerkulator,-,40,1,,,,
41,-,James,Sit Down,-,41,1,,,,
42,-,ALEMOND,Как же (feat. MACAN),-,42,1,,,,
43,-,Mekhman,Копия пиратская,-,43,1,,,,
44,-,Robbie Mendez,Out Of My Head (Extended Mix),-,44,1,,,,
45,-,Christabelle & Lindstrøm,Let's Practise,-,45,1,,,,
46,-,Anna Katsouli,Pano Sta Kymata (feat. Zoe Tiganouria),-,46,1,,,,
47,-,Kings,As Ine Psema,-,47,1,,,,
48,-,The Jam,Town Called Malice,-,48,1,,,,
49,-,DreamState,Evolution,-,49,1,,,,
50,-,Dire Straits,Money For Nothing (Edit),-,50,1,,,,
51,-,Ibrahim Ferrer,Boliviana,-,51,1,,,,
52,-,Anna Katsouli,Evlogimeno Psema (feat. Zoe Tiganouria),-,52,1,,,,
53,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,52,1,,,,
54,-,Liz Gillies,More Than Me (Unplugged),-,54,1,,,,
55,-,Michael Jackson,Rockin' Robin,-,55,1,,,,
56,-,Paul Weller,Shades Of Blue,-,56,1,,,,
57,-,Christabelle & Lindstrøm,Looking For What,-,57,1,,,,
58,-,"Sammy Davis, Jr. & Carmen McRae","Baby, It's Cold Outside",-,58,1,,,,
59,-,Mesto,Leyla (KAIZ Extended Remix),-,59,1,,,,
60,-,Roudeep,Dancing in the Moonlight,-,60,1,,,,
61,-,BandoTheReal,1 Day,-,61,1,,,,
62,-,Geek Music,"Call Me Cruella (From ""Cruella"")",-,62,1,,,,
63,-,Pi'erre Bourne,Switching Lanes (feat. Playboi Carti),-,63,1,,,,
64,-,Floor Jansen,Dangerous Game (feat. Henk Poort),-,64,1,,,,
65,-,Kaleb Austin,Sun Goes Down,-,65,1,,,,
66,-,Carlos Neda & GONZA SILVA,Mezcal,-,66,1,,,,
67,-,Kostas Chatzis,Stasou Pou Pas,-,67,1,,,,
68,-,Vally Vand,Fantasy,-,68,1,,,,
69,-,Andrew Oldham Orchestra,"Maggie, Maggie May, Pt. 1",-,69,1,,,,
70,-,"Kings, Katerina Stikoudi & KG",Grande,-,70,1,,,,
71,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,71,1,,,,
72,-,Fearless Soul,Fix You,-,72,1,,,,
73,-,José Luis Rodríguez & Raul Di Blasio,Vibro,-,73,1,,,,
74,-,MORGENSHTERN,PABLO,-,74,1,,,,
75,-,Dimmu Borgir,Allehelgens Dod I Helveds Rike,-,75,1,,,,
76,-,Kathryn Beaumont,Your Mother and Mine (Soundtrack Version),-,76,1,,,,
77,-,Polo G,RAPSTAR,-,15,2,,,,
78,-,Matina Sous Peau,Sweet Lies,-,78,1,,,,
79,-,ProSound Karaoke Band,Stand by Me (Karaoke Instrumental Track) [In the Style of Ben E. King],-,79,1,,,,
80,-,José Luis Rodríguez & Raul Di Blasio,Cuando Un Amor Se Termina,-,80,1,,,,
81,-,"67, R6 & S.T.",Redrum Reverse,-,81,1,,,,
82,-,Battleroar,The Doom of Medusa,-,82,1,,,,
83,-,Dotan,Letting Go,-,83,1,,,,
84,-,Ghostface Playa,I Don't Give a Fuck (feat. Pharmacist),-,84,1,,,,
85,-,Mystic Woods,Nocturne,-,85,1,,,,
86,-,The Neighbourhood,Cherry Flavoured,-,86,1,,,,
87,-,Ann Clue,No Name,-,87,1,,,,
88,-,Buck Owens,Act Naturally,-,88,1,,,,
89,-,Battleroar,We Shall Conquer (feat. Mark Shelton),-,89,1,,,,
90,-,Samples 'n' Records,"Me, Myself & I",-,90,1,,,,
91,-,Moscow Symphony Orchestra,Winter - 1st Movement Allegro Non Molto,-,91,1,,,,
92,-,The Hitmen,Turn off the Lights (Extended Mix),-,92,1,,,,
93,-,France Gall,"Ella, Elle L'A",-,93,1,,,,
94,-,Hazel,I Love Poland (Extended Mix),-,94,1,,,,
95,-,Look Twice,Move That Body (feat. Gladys) [Xtended Mix],-,95,1,,,,
96,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A Minor, RV 356: I. Allegro",-,96,1,,,,
97,-,Jackson 5,The Love You Save,-,97,1,,,,
98,-,Manos Hatzidakis,A Myth (Enas Mytho) [feat. Anastasia],-,98,1,,,,
99,-,Bicep,Satisfy (John Talabot Rain Mix),-,99,1,,,,
100,-,Cory Marks,If Only I Could Fly (Acoustic),-,100,1,,,,
