Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Looking At The Stars,2,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,11,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,4,1,19,79,2019-11-17,1,2020-12-13
4,up,Adele,Rolling In the Deep,9,1,134,,,,
5,up,Imany,You Will Never Know,74,1,122,,,,
6,-,RM,Wild Flower (with 조유진),-,6,1,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),97,2,83,,,,
8,up,Adele,Skyfall,8,1,140,,,,
9,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,113,,,,
10,-,ZAZ,私の欲しいもの,-,4,108,,,,
11,down,Melisses,Crayon,5,5,2,,,,
12,-,Indila,Dernière Danse,-,3,91,,,,
13,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,12,,,,
14,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,107,,,,
15,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,15,3,31,2019-12-08,26,2020-12-27
16,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,106,,,,
17,-,Adele,Someone Like You,-,1,94,,,,
18,-,Twmmy,I Can't Breathe,-,1,77,,,,
19,-,Passenger,Let Her Go,-,8,77,,,,
20,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,34,,,,
21,-,Adele,Set Fire to the Rain,-,3,75,,,,
22,-,NICKO,Last Summer,-,9,73,,,,
23,-,LP,Lost On You (Live in Moscow),-,13,17,,,,
24,-,Adele,Hello,-,5,60,,,,
25,-,Sabaton,Panzerkampf,-,25,1,,,,
26,-,Ludovico Einaudi,Yerevan,-,26,1,,,,
27,-,The Beatles,Eleanor Rigby (Strings Only),-,27,1,,,,
28,-,Ludovico Einaudi,Yerevan II,-,28,1,,,,
29,-,Trinix Remix,Students Singers (Ubaba Ulala Nam),-,29,1,,,,
30,-,LiQWYD,Save You,-,30,1,,,,
31,-,The Velvet Underground & Nico,Run Run Run (Stereo Version),-,31,1,,,,
32,-,Kwan,Tainted Love,-,11,53,,,,
33,-,Within Temptation,Forgiven,-,33,1,,,,
34,-,Sabaton,Stalingrad,-,34,1,,,,
35,-,Bad Bunny & The Marías,Otro Atardecer,-,35,1,,,,
36,-,Trannos & FLY LO,Tn,-,36,1,,,,
37,-,Egzod & EMM,Don't Surrender,-,37,1,,,,
38,-,Alala,The Lion King (Epic Mashup),-,38,1,,,,
39,-,Panuma & Nina Carr,Bottles & Bay,-,39,1,,,,
40,-,Sabaton,Counterstrike,-,40,1,,,,
41,-,Kasst,Hell on Earth,-,41,1,,,,
42,-,Frank Ocean,Swim Good,-,42,1,,,,
43,-,Jay Leemo,Улетай,-,43,1,,,,
44,-,Jay Leemo,Улетай (Dj Geny Tur & Techno Project Remix),-,44,1,,,,
45,-,Korn,Y'all Want a Single,-,45,1,,,,
46,-,Michael McDonald,Ain't No Mountain High Enough,-,46,1,,,,
47,-,Panos Kiamos,Par' To Allios,-,47,1,,,,
48,-,K-Trap,Warm,-,48,1,,,,
49,-,Eve,Satisfaction,-,49,1,,,,
50,-,DJ Saucy P,Cocomelon (feat. French Calhoun),-,50,1,,,,
51,-,Rotzi,Gotham (feat. Cube),-,51,1,,,,
52,-,a-ha,The Sun Always Shines On TV,-,52,1,,,,
53,-,Walking On Cars,Flying High Falling Low,-,53,1,,,,
54,-,Deepak Chopra,"10 Keys to Happiness, Pt. 2",-,54,1,,,,
55,-,Levan,Funky Chick,-,55,1,,,,
56,-,100 gecs,Torture Me (feat. Skrillex),-,56,1,,,,
57,-,Sabaton,The Art of War,-,57,1,,,,
58,-,Kostas Martakis,Metra,-,58,1,,,,
59,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,59,1,,,,
60,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,60,1,,,,
61,up,Hozier,Take Me to Church,91,6,60,,,,
62,-,Stereo Nova,O Exostis,-,62,1,,,,
63,-,Lakis Papadopoulos,Giristroula,-,63,1,,,,
64,-,Levan,Pi-So,-,64,1,,,,
65,-,The Sisters of Mercy,Driven Like the Snow (Vinyl Version),-,65,1,,,,
66,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,66,1,,,,
67,-,Quartet,Light Like Sound,-,67,1,,,,
68,-,Bryan Adams,Let's Get Christmas Going,-,68,1,,,,
69,-,Julian Albert,Dubai Dance,-,69,1,,,,
70,-,Mélina Mercouri,"Piraeus My Love (Live On The Ed Sullivan Show, April 30, 1967)",-,70,1,,,,
71,-,Bugzy Malone & MIST,Energy,-,71,1,,,,
72,-,Giorgos Stratakis & Nikos Stratakis,Lakouvakia,-,72,1,,,,
73,-,Mélina Mercouri,"Illya Darling (Live On The Ed Sullivan Show, April 30, 1967)",-,73,1,,,,
74,-,Kostas Safetis,Akivernito Karavi (Osa Orkistikame),-,74,1,,,,
75,-,The 1975,When We Are Together,-,75,1,,,,
76,-,Mischief Brew,Roll Me Through the Gates of Hell (Acoustic Version),-,76,1,,,,
77,-,Motörhead,Bullet In Your Brain,-,77,1,,,,
78,-,HilalDeep,Antidote,-,78,1,,,,
79,-,Willie Wright,I'm So Happy Now,-,79,1,,,,
80,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,80,1,,,,
81,-,Rvfv,Yo No Sé,-,81,1,,,,
82,-,FINNEAS,Happy Now?,-,82,1,,,,
83,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,83,1,,,,
84,-,슈퍼주니어 Happy,파자마파티 Pajama Party,-,84,1,,,,
85,-,White Reaper,Pages,-,85,1,,,,
86,-,Canned Heat,Sweet Home Chicago,-,86,1,,,,
87,-,Benjamin Keys,Right On,-,87,1,,,,
88,-,Céline Dion,On ne change pas (Live),-,88,1,,,,
89,-,Lewis Capaldi,Pointless,-,89,1,,,,
90,-,Céline Dion,Show Some Emotion,-,90,1,,,,
91,-,Gaz Coombes,Long Live The Strange,-,91,1,,,,
92,-,Village of the Sun,"The Spanish Master (feat. Simon Ratcliffe, Moses Boyd & Binker Golding)",-,92,1,,,,
93,-,Alec Benjamin,Devil Doesn’t Bargain (Acoustic),-,93,1,,,,
94,-,Tove Lo,Pineapple Slice (With SG Lewis),-,94,1,,,,
95,-,Milica Pavlović,Provereno,-,95,1,,,,
96,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,49,,,,
97,-,Stephen Sanchez,Until I Found You (Piano Version),-,97,1,,,,
98,-,Natasa Theodoridou,Mia Kokkini Grammi,-,13,49,,,,
99,-,Calming Slow Jazz Lounge,Alone But Not,-,99,1,,,,
100,-,レディー・ガガ,Bad Romance,-,14,46,,,,
