Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,3,1,21,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),10,2,4,3,2021-04-04,3,2021-04-04
3,up,Masked Wolf,Astronaut In The Ocean,12,1,9,60,2021-02-07,6,2021-04-04
4,-,Giorgos Sabanis,Tipota,-,4,1,,,,
5,-,MARINA,Purge The Poison,-,5,1,,,,
6,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,8,,,,
7,-,"ATB, Topic & A7S",Your Love (9PM),-,7,2,89,2021-02-21,25,2021-04-04
8,-,Majestic & Boney M.,Rasputin,-,5,1,,,,
9,-,"Saske, Rack & Beyond",Dokimase Ton,-,9,1,,,,
10,up,Mad Clip,Baby,19,5,3,,,,
11,down,Adele,Skyfall,5,1,62,,,,
12,down,Adele,Rolling In the Deep,6,1,59,,,,
13,down,Imany,You Will Never Know,7,1,61,,,,
14,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),16,3,51,,,,
15,-,I Blame Coco,Only Love Can Break Your Heart,-,15,1,,,,
16,-,Stromae,Alors on danse (Mowgli Remix),-,2,26,,,,
17,up,ZAZ,私の欲しいもの,21,4,48,,,,
18,-,Takis Barberis,Sleeping Revolution,-,18,1,,,,
19,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],23,2,49,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),22,6,48,,,,
21,-,Adele,Someone Like You,-,1,41,,,,
22,down,Queen,Bohemian Rhapsody,17,17,4,,,,
23,down,Despina Vandi,Petra,2,2,2,,,,
24,-,Manos Takos,Mila,-,24,1,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,25,4,72,2021-03-07,18,2021-05-16
26,-,Billie Eilish,everything i wanted,-,1,42,53,2019-11-17,3,2019-11-24
27,-,Armenian Navy Band & Arto Tunçboyacıyan,Red Bird,-,27,1,,,,
28,-,Circles Bob,Touch,-,28,1,,,,
29,-,Dua Lipa,Levitating,-,29,5,74,2020-04-05,74,2020-04-05
30,-,Sami Habib,Take a Break (feat. Caradja),-,30,1,,,,
31,-,Ian Ludvig & Idd Aziz,Dodo,-,31,1,,,,
32,-,Noa,Beautiful That Way,-,32,1,,,,
33,-,Mr Dooves,Duck Dodgers Theme (From “Duck Dodgers”) [Acapella],-,33,1,,,,
34,-,Peggy Zina,Mou Lipis,-,34,1,,,,
35,-,Dalida,Eux,-,35,1,,,,
36,-,Katy Garbi,Vale Mia Teleia,-,36,1,,,,
37,down,JONY,Love Your Voice,29,2,17,,,,
38,-,Ty Dolla $ign,Drop That Kitty (feat. Charli XCX and Tinashe),-,38,1,,,,
39,-,Vasilis Karras,Ap' To Vorra Mehri To Noto,-,1,1,,,,
40,-,FY,Ring,-,20,2,,,,
41,-,James Morrison,Precious Love,-,41,1,,,,
42,-,Bryan Adams,Heaven (Live At Hammersmith Odeon/1985),-,42,1,,,,
43,-,Παραδοσιακό & Στρατιωτική μπάντα φρουράς Αθηνών,Εμβατήριο Σημαίας,-,43,1,,,,
44,-,Eleni Vitali,Ta Kalitera Mas Hronia,-,44,1,,,,
45,-,Raining Pleasure,Love Her,-,45,1,,,,
46,-,Bryan Adams,The Best Was Yet To Come (Live At Hammersmith Odeon/1985),-,46,1,,,,
47,-,Chawki,Habibi I Love You (feat. Pitbull & Fani Drakopoulou) [Greek Version],-,47,1,,,,
48,-,Jimmy Sax,Time,-,48,1,,,,
49,-,Biréli Lagrène,La Mer,-,49,1,,,,
50,-,Queen,Under Pressure (Live At Wembley Stadium / July 1986),-,50,1,,,,
51,-,Fani Drakopoulou,Kalitera Alitissa,-,51,1,,,,
52,-,Zac Brown Band,Colder Weather,-,52,1,,,,
53,-,Everything But the Girl,Five Fathoms,-,53,1,,,,
54,-,Lost Sky,Fearless,-,54,1,,,,
55,-,Hiatus,Shadowless (feat. Malahat),-,55,1,,,,
56,-,Iggy Pop,Chocolate Drops,-,56,1,,,,
57,-,Victoria Justice,Gold,-,57,1,,,,
58,-,Zac Brown Band,Free,-,58,1,,,,
59,-,The Brothers Johnson,Stomp! (Single Version),-,59,1,,,,
60,-,Melisses & Themis Adamantidis,I Nihta Mirizi Giasemi,-,60,1,,,,
61,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,21,,,,
62,-,Mike G & Rack,Louis Vuitton,-,62,1,,,,
63,-,TIKK,Aurora,-,63,1,,,,
64,-,Beyoncé,BLACK PARADE,-,12,2,78,2020-06-28,78,2020-06-28
65,-,Ashe & FINNEAS,Till Forever Falls Apart,-,65,1,,,,
66,-,Jamiroquai,Cosmic Girl (Dimitri From Paris Remix Dubwize),-,66,1,,,,
67,-,Melisses & Manto,Emeis,-,67,1,,,,
68,-,Themis Adamantidis,Apolytos Erotas,-,68,1,,,,
69,-,Ferhat Sonsoz,Talismanic,-,69,1,,,,
70,-,Art of Noise,Moments In Love,-,70,1,,,,
71,-,"Regard, Troye Sivan & Tate McRae",You,-,71,1,,,,
72,-,Themis Adamantidis,Kai Na Mouna,-,72,1,,,,
73,-,The Go-Go's,The Whole World Lost Its Head,-,73,1,,,,
74,-,Nikko Culture,Something's Gone (Paul Lock Remix),-,74,1,,,,
75,-,Seventh Soul,In Jen,-,75,1,,,,
76,-,Theodosia Tsatsou,Kiriaki,-,76,1,,,,
77,-,Martin Phipps,Voices,-,77,1,,,,
78,-,Michel Teló,Ai Se Eu Te Pego,-,7,23,,,,
79,-,Christos Holidis,Mi Mou Zitas,-,79,1,,,,
80,-,John Barry,Journey to Fort Sedgewick / Shooting Star / The John Dunbar Theme / Arrival At Fort Sedgewick (Expanded),-,80,1,,,,
81,-,The Go-Go's,Beautiful,-,81,1,,,,
82,-,"JMash, Lil S, RD & T.M.",He's Dead,-,82,1,,,,
83,-,Kids Superstars,Miraculous Lady Bug (Remix),-,83,1,,,,
84,-,James Horner & Orchestra,Elena and Esperanza,-,84,1,,,,
85,-,Iyad Rimawi,Godfather (Orient Club),-,85,1,,,,
86,-,Armenian Navy Band & Arto Tunçboyacıyan,Life Is Deeper Then What You Think,-,86,1,,,,
87,-,p4rkr,I Dont Want That Many Friends In the First Place,-,87,1,,,,
88,-,The Go-Go's,Good Girl,-,88,1,,,,
89,-,Melisses & Thanasis Vasilopoulos,Giati,-,89,1,,,,
90,-,キース・ジャレット & ジャック・デジョネット,Pastel Morning,-,90,1,,,,
91,-,Gaspard Auge & Justice,Force majeure,-,91,1,,,,
92,-,Armin van Buuren,Turn It Up,-,92,1,,,,
93,-,Fani Drakopoulou,Aide Kosme,-,93,1,,,,
94,-,Halloween FX Productions,Devil Dog Snarl,-,94,1,,,,
95,-,zeebee,Be My Sailor,-,95,1,,,,
96,-,Joanna Law & Pressure Drop,Your'e Mine,-,96,1,,,,
97,-,Keith Jarrett Trio,It's All in the Game,-,97,1,,,,
98,-,Passenger,Let Her Go,-,8,29,,,,
99,-,Melisses & Thanasis Vasilopoulos,Milo Gia Sena,-,99,1,,,,
100,-,Takis Barberis,November Start,-,100,1,,,,
