Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,48,,,,
2,up,Imany,You Will Never Know,4,1,47,,,,
3,up,Indila,Dernière Danse,7,3,25,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,3,37,,,,
5,up,ZAZ,私の欲しいもの,8,4,34,,,,
6,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],9,2,35,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),10,6,35,,,,
8,-,Hozier,Take Me to Church,-,6,16,,,,
9,up,Adele,Someone Like You,12,1,28,,,,
10,down,Adele,Rolling In the Deep,3,1,45,,,,
11,up,Adele,Set Fire to the Rain,14,3,22,,,,
12,up,NICKO,Last Summer,13,9,27,,,,
13,up,The Black Eyed Peas,I Gotta Feeling,15,11,22,,,,
14,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,16,4,18,,,,
15,up,Natasa Theodoridou,Mia Kokkini Grammi,18,13,14,,,,
16,up,Adele,Hello,17,5,14,,,,
17,up,Kwan,Tainted Love,19,11,14,,,,
18,up,レディー・ガガ,Bad Romance,21,14,10,,,,
19,down,Konstantinos Argiros,Tha 'Mai Edo,5,3,5,,,,
20,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,3,,,,
21,down,Rihanna,Diamonds,20,15,11,,,,
22,up,Ed Sheeran,Shape of You,23,6,7,94,2020-01-05,94,2020-01-05
23,up,John Newman,Love Me Again (Gemini Remix),24,16,6,,,,
24,up,Lykke Li,I Follow Rivers,25,7,9,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,20,8,,,,
26,up,Michalis Hatzigiannis,To Kalokairi Mou,27,10,7,,,,
27,up,Ville Valo & Natalia Avelon,Summer Wine,28,9,7,,,,
28,up,PSY,Gangnam Style,29,22,6,,,,
29,up,Reamonn,Tonight,30,27,5,,,,
30,up,Timi Yuro,As Long As There Is You (PH2 Remix),31,24,5,,,,
31,up,Sakis Rouvas,+ Σε Θέλω,32,31,4,,,,
32,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,29,4,81,2020-02-09,81,2020-02-09
33,up,Katy Perry,Hot N Cold,34,26,4,,,,
34,up,Professional Sinnerz,Otan Se Eicha Protodei,36,31,4,,,,
35,up,John Legend,All of Me,38,30,4,,,,
36,up,Oceana,Cry Cry,37,8,4,,,,
37,up,OneRepublic,Counting Stars,39,29,5,,,,
38,up,Antonis Remos,Einai stigmes,40,38,2,,,,
39,up,Light & Hawk,Voodoo,52,2,3,,,,
40,up,Lady Gaga,Poker Face,42,34,5,,,,
41,up,Nikos Vertis,An Eisai Ena Asteri,47,28,3,,,,
42,up,Duke Dumont,Ocean Drive (Extended Mix),46,36,4,,,,
43,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",94,43,4,,,,
44,up,Helena Paparizou,Baby It's Over,49,9,3,,,,
45,-,"GAB, Trannos & Chico Beatz",GTA,-,45,1,,,,
46,-,Future Royalty,Seven Nation Army,-,46,1,,,,
47,up,Sia,Unstoppable,56,3,25,81,2019-11-10,81,2019-11-10
48,up,Maria Mena,Just Hold Me,90,14,4,,,,
49,up,Foster the People,Pumped Up Kicks,91,37,3,,,,
50,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),48,47,4,,,,
51,up,Loreen,Euphoria (Single Version),95,14,4,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,51,17,3,,,,
53,up,Bryn Christopher,The Quest,97,48,4,,,,
54,up,Kesha,Tik Tok (Fred Falke Club Remix),93,18,3,,,,
55,-,Lady Gaga & Bradley Cooper,Shallow,-,7,10,25,2019-10-06,25,2019-10-06
56,up,Serge Devant,Addicted (Radio Edit),98,16,3,,,,
57,up,Gossip,Heavy Cross,99,17,3,,,,
58,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,3,,,,
59,up,Arno Elias,El Corazon,100,15,3,,,,
60,down,Duffy,Mercy,35,30,4,,,,
61,-,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,-,50,2,,,,
62,-,Mr. Probz,Waves,-,36,3,,,,
63,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,63,2,,,,
64,-,Low Deep T,Casablanca,-,64,1,,,,
65,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,65,1,,,,
66,-,Rihanna,Where Have You Been,-,66,1,,,,
67,-,Morandi,Save Me (feat. Helene),-,67,1,,,,
68,-,Daniel Merriweather,Impossible,-,19,1,,,,
69,-,Demy,Poses Chiliades Kalokairia,-,69,2,,,,
70,-,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),-,20,1,,,,
71,-,Despina Vandi,Iparhi Zoi (Single Version),-,49,1,,,,
72,-,Antonis Remos,I nihta duo kommatia,-,72,1,,,,
73,-,Katy Perry,I Kissed a Girl,-,19,1,,,,
74,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,1,,,,
75,-,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),-,75,1,,,,
76,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,69,1,,,,
77,-,Nino Xypolitas,Theos,-,77,1,,,,
78,up,アヴィーチー,Wake Me Up,92,14,5,,,,
79,-,Metallica,Nothing Else Matters,-,17,3,,,,
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,1,,,,
81,-,Little Mix,Sweet Melody,-,27,2,,,,
82,-,Britney Spears,Stronger,-,82,1,,,,
83,-,Themis Adamantidis,Auto To Ligo,-,83,1,,,,
84,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,84,1,,,,
85,-,MARIN,Meek Meek,-,85,1,,,,
86,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,86,1,,,,
87,-,Nana Mouskouri,From Both Sides Now,-,87,1,,,,
88,-,CJ,Whoopty,-,11,1,51,2020-11-22,8,2021-01-24
89,-,Died Pretty,Everybody Moves (Live Radio Track Boston 1986),-,89,1,,,,
90,-,Cyril M & El Profesor,Ti Amo (feat. Berlin),-,90,1,,,,
91,-,Arctic Monkeys,Do I Wanna Know?,-,15,1,,,,
92,-,JS16 & Stella Mwangi,In the Spot,-,92,1,,,,
93,-,Maria Jacobs,From Both Sides Now,-,93,1,,,,
94,-,The Folsom Prison Gang,Folsom Prison Blues,-,94,1,,,,
95,-,Duffy,Stepping Stone,-,36,4,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,96,1,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,17,12,,,,
98,-,Kovacs,My Love,-,26,1,,,,
99,-,Melisses,Eleges,-,99,1,,,,
100,-,The White Stripes,Seven Nation Army,-,100,1,,,,
