Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Someday I'll Be Happy,3,1,3,,,,
2,-,Dimitris Basis & Nicos Terzis,"T' Anikita (feat. Thanassis Vassilopoulos) [Original TV Series ""Sasmos"" Soundtrack]",-,2,1,,,,
3,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,3,1,,,,
4,down,Harry Styles,As It Was,2,1,2,,,,
5,-,Helena Paparizou & Antique,Ti Ti,-,5,1,,,,
6,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),10,6,2,,,,
7,-,Christos Mastoras,An,-,6,6,,,,
8,down,Aspa,Staxti,1,1,2,,,,
9,-,Matoula Zamani,Prin,-,9,1,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,18,,,,
11,-,Anastasia,Amarties,-,1,9,,,,
12,-,"Light, FLY LO & SRNO",Van Persie,-,12,1,,,,
13,-,Rammstein,Zick Zack,-,13,1,,,,
14,-,Adele,Skyfall,-,1,109,,,,
15,-,Adele,Rolling In the Deep,-,1,104,,,,
16,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,7,8,,,,
17,-,Angelique Kidjo,Mother Nature,-,17,1,,,,
18,-,Claydee,Détente,-,18,5,,,,
19,-,ニッキー・ミナージュ,Stupid Hoe,-,19,1,,,,
20,-,Giorgos Sabanis,Dipla Sou,-,20,1,,,,
21,-,ニッキー・ミナージュ,Whip It,-,21,1,,,,
22,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,22,1,,,,
23,-,Babis Stokas,"Xehases N' Agapas (Ponas) [Original Tv Series ""Sasmos"" Soundtrack]",-,23,2,,,,
24,-,Adele,Easy On Me,-,1,15,,,,
25,-,ニッキー・ミナージュ,Automatic,-,25,1,,,,
26,-,BIA & R3HAB,CAN'T TOUCH THIS (R3HAB Remix),-,26,1,,,,
27,down,Acraze,Do It To It (feat. Cherish),19,1,18,,,,
28,-,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",-,2,4,,,,
29,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,18,2,,,,
30,-,ScHoolboy Q,Soccer Dad,-,30,1,,,,
31,-,"Ian Storm, Nick Martin & GABRIEL IXEA",Liar,-,31,1,,,,
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,16,,,,
33,-,ニッキー・ミナージュ,Masquerade,-,33,1,,,,
34,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,25,2,,,,
35,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,7,1,,,,
36,-,ニッキー・ミナージュ,Marilyn Monroe,-,36,1,,,,
37,-,Maria Anamaterou & Theologos Michellis,"Kasos Kythira Crete (Affousis, Mesaritikos, Pentozalis)",-,37,1,,,,
38,-,Piero Pirupa,Party Non Stop (Pirupa Under the Voice Remix),-,38,1,,,,
39,-,Isaac Hayes,Do Your Thing,-,39,1,,,,
40,-,Alekos Zazopoulos,Elikoptero,-,40,1,,,,
41,-,"Riton, Oliver Heldens & Marshall Jefferson",Turn Me On (feat. Vula) [Marshall Jefferson Anthem Mix],-,41,1,,,,
42,-,LD & GRM Daily,Daily Duppy (5 Million Subs Special) - Pt.2,-,42,1,,,,
43,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,43,1,,,,
44,-,Nikos Oikonomopoulos,Pali Girisa,-,4,3,,,,
45,-,The Animals,Baby Let Me Take You Home,-,45,1,,,,
46,-,"Marseaux, Solmeister & dPans",Prepei Na Figei,-,46,1,,,,
47,-,ニッキー・ミナージュ,Young Forever,-,47,1,,,,
48,-,Flabby,Miss You All the Time (Parole parole),-,48,1,,,,
49,-,Chilly Gonzales,Knight Moves,-,49,1,,,,
50,-,Grigóris Bithikótsis,Ston Pirea Sinnefiase (2005 Digital Remaster),-,50,1,,,,
51,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,51,1,,,,
52,-,Hardwell,INTO THE UNKNOWN,-,52,1,,,,
53,-,FLY LO & Saske,Loyal,-,53,1,,,,
54,-,Jay Sean,Eyes On You (Radio Mix),-,54,1,,,,
55,-,ニッキー・ミナージュ,Beautiful Sinner,-,55,1,,,,
56,-,Ibaraki,Tamashii No Houkai,-,56,1,,,,
57,-,DJ Pantelis,Dle Yaman,-,57,1,,,,
58,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,57,1,,,,
59,-,Grigóris Bithikótsis & Haroula Labraki,Tha Kliso Ta Matia (Remastered),-,59,1,,,,
60,-,Remi Nicole,Welcome to My World,-,60,1,,,,
61,-,Pascal Letoublon,Friendships,-,27,2,,,,
62,-,Giannis Savvidakis,I Magemeni Sou Matia,-,62,1,,,,
63,-,Take That,Wooden Boat,-,63,1,,,,
64,-,LANY,"never mind, let's break up",-,64,1,,,,
65,-,Rammstein,Zick Zack (RMX by Boys Noize),-,65,1,,,,
66,-,Jax Jones,Where Did You Go? (feat. MNEK),-,32,1,,,,
67,-,Still Corners,Far Rider,-,67,1,,,,
68,-,Themis Panagiotidis,M' Exases,-,68,1,,,,
69,-,Brian Auger,Inner City Blues,-,69,1,,,,
70,-,"BAKV, ATC Nico & ATC Coco",SEDAN,-,70,1,,,,
71,-,Dakh Daughters,Galya,-,71,1,,,,
72,-,Majid Jordan,All Over You,-,72,1,,,,
73,-,Imany,You Will Never Know,-,1,92,,,,
74,-,Lrozen,Another Love (slowed reverb),-,74,1,,,,
75,-,Cheat Codes & Space Primates,Memory (feat. GASHI),-,75,1,,,,
76,-,ROSALÍA,SAOKO,-,37,2,,,,
77,-,Pitsa Papadopoulou,Ragisa,-,77,1,,,,
78,-,KAYMA,Learn to Say No (Radio Edit),-,78,1,,,,
79,-,Gautier,Τα Μάτια Σου Εδώ,-,79,1,,,,
80,-,Deftones,Feiticeira,-,80,1,,,,
81,-,Indila,Dernière Danse,-,3,69,,,,
82,-,BIA,LONDON (feat. J. Cole),-,82,1,,,,
83,-,Kae Tempest,No Prizes (feat. Lianne La Havas),-,83,1,,,,
84,-,Yahritza,Soy El Único,-,84,1,,,,
85,-,Central Cee,End Of The Beginning,-,85,1,,,,
86,-,Biagio Antonacci,Iris (tra le tue poesie),-,86,1,,,,
87,-,Vegas,Pio Psila,-,3,57,,,,
88,-,Thom Yorke,That's How Horses Are,-,88,1,,,,
89,-,Central Cee,No Pain,-,89,1,,,,
90,-,Iseo & Dodosound,Infinity,-,90,1,,,,
91,-,Pillow Queens,Be By Your Side,-,91,1,,,,
92,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,92,1,,,,
93,-,El Taiger & El Happy,Habla Matador,-,93,1,,,,
94,-,Ritmo 600,HUAPANGOS,-,94,1,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,42,,,,
96,-,Romano e il suo quartetto,Arrivederci Roma,-,96,1,,,,
97,-,Matia Bazar,Vacanze romane,-,97,1,,,,
98,-,Lex (Athens) & Locke,Catch Up With the Sun,-,98,1,,,,
99,-,Hozier,Take Me to Church,-,6,42,,,,
100,-,MOGUAI & Jan van der Toorn,Talk,-,100,1,,,,
