Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,9,,,,
2,-,V,Rainy Days,-,2,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,27,,,,
4,down,Adele,Rolling In the Deep,3,1,168,,,,
5,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],4,2,138,,,,
6,down,Adele,Someone Like You,5,1,128,,,,
7,up,Twmmy,I Can't Breathe,8,1,112,,,,
8,up,Adele,Set Fire to the Rain,9,3,107,,,,
9,-,Liu,Ringtone Drop (Radio Edit),-,9,4,,,,
10,-,Antonis Remos & Mente Fuerte,Poso Thelo,-,4,2,,,,
11,-,AxelAvix music,One piece (Drums of Liberation),-,11,1,,,,
12,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,10,4,87,,,,
13,-,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),-,1,27,,,,
14,up,Loreen,Tattoo,24,2,11,,,,
15,down,Adele,Hello,11,5,84,,,,
16,-,Ed Sheeran,Shape of You,-,6,54,94,2020-01-05,94,2020-01-05
17,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,17,5,,,,
18,-,Yooks & Tasha LaRae,Wishing On a Star (Dave Anthony Vibe Main Mix),-,18,1,,,,
19,-,Dimitris Bakoulis,Ta Kvanta,-,19,1,,,,
20,down,Jain,Makeba,2,2,9,,,,
21,-,SIDEPIECE,I NEED U (feat. ZOI),-,21,1,,,,
22,-,V,Love Me Again,-,22,1,,,,
23,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,15,,,,
24,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,24,1,,,,
25,-,ULTRA SUNN,Keep Your Eyes Peeled,-,25,1,,,,
26,-,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),-,7,3,,,,
27,-,Anastasia,Amarties,-,1,12,,,,
28,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,13,4,,,,
29,-,The Weeknd,False Alarm,-,29,1,,,,
30,-,Still I'm Sad,Θα 'Θελα Τόσα Να Σου Πω,-,30,1,,,,
31,-,Imagine Dragons,Crushed,-,31,1,,,,
32,-,Babert & Mell Hall,Can't Stop Now,-,32,1,,,,
33,-,Allah-Las,Sacred Sands,-,33,1,,,,
34,-,Vamva,Gasoline,-,34,1,,,,
35,-,Doja Cat,Paint The Town Red,-,35,1,,,,
36,-,Shakira,Try Everything,-,36,1,,,,
37,-,Peter Bjorn and John,Young Folks,-,2,1,,,,
38,-,Cacaoloves.me,Cacao Ritual,-,38,1,,,,
39,-,Yambú,Mienteme Amor (feat. Jesus Nolasco),-,39,1,,,,
40,-,Chilli Beans.,Raise - anime edit,-,40,1,,,,
41,-,Mikis Theodorakis,Pou Petaxe T' Agori Mou,-,41,1,,,,
42,-,Adrian Deno,Let's Spend the Night (Ronan Remix),-,42,1,,,,
43,-,Timo Tolkki,Lord of the Rings,-,43,1,,,,
44,-,Wisin & Jowell & Randy,Baja Sube Sube,-,44,1,,,,
45,-,Elena Tsagkrinou,Sokolata Pagwto,-,45,1,,,,
46,-,August Muzika,Ubukhona Bakho (feat. Mandla L & Arabic Piano),-,46,1,,,,
47,-,Konstantinos Karagelis & Dora Archontaki,Fevgo,-,47,1,,,,
48,-,Pentakill & League of Legends,"Predator (feat. Tre Watson, Telle & Mark Evans) [World Ender Remix]",-,48,1,,,,
49,-,Boca Junior Forever,4,-,49,1,,,,
50,-,DJ Tronky & Manny Rod,El Merengue (Bachata Version),-,50,1,,,,
51,-,Mikis Theodorakis,Omorfi Poli (feat. Terpsichori Papastefanou),-,51,1,,,,
52,-,Timo Tolkki,Are You the One? (feat. Sharon Den Adel),-,52,1,,,,
53,-,Asake & Olamide,Amapiano,-,53,1,,,,
54,-,Deva Premal,Jai Radha Madhav (Desert Dwellers Remix),-,54,1,,,,
55,-,PARTYNEXTDOOR,NOTHING LESS,-,55,1,,,,
56,-,Robin Schulz,Smash My Heart,-,56,1,,,,
57,-,Joezi & Lizwi,Amathole,-,43,1,,,,
58,-,islandman,Dimitro (Carbalido Remix),-,58,1,,,,
59,-,Red Axes,Relax Shiva (Extended),-,59,1,,,,
60,-,Zigan Aldi,Odin (Pandhora Remix),-,60,1,,,,
61,-,Guy Gerber & Dixon,No Distance,-,61,1,,,,
62,-,Queen,Too Much Love Will Kill You,-,62,1,,,,
63,-,Masšh,Kudala (feat. Yolanda Fyrus),-,63,1,,,,
64,-,In Flames,Pallar Anders Visa,-,64,1,,,,
65,-,Aaryan Shah,Renegade,-,65,1,,,,
66,-,skyfall beats,seven,-,66,1,,,,
67,-,Miguel Alcaide,Jurame,-,67,1,,,,
68,-,Tayllor,Vagabundo,-,68,1,,,,
69,-,Iggy Pop,Et Si Tu n'existais Pas,-,69,1,,,,
70,-,DJ DALI,Baglami (Tyrvnt Remix),-,70,1,,,,
71,-,Magic Elf,Calamity Castle,-,71,1,,,,
72,-,Max-Vell,The Eternity,-,72,1,,,,
73,-,Giorgos Mazonakis,Summer in Greece,-,73,2,,,,
74,-,PAAX (Tulum),Paax En Cuba,-,74,1,,,,
75,-,Bird Tribe,I Want to Live,-,75,1,,,,
76,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,76,1,,,,
77,-,Hristos Nikolopoulos & Takis Binis,Ke Fouma - Fouma (feat. Laiki Horodia),-,77,1,,,,
78,-,Şeker Girls,Kedicik (Karabiberim),-,78,1,,,,
79,-,Floor Tracks,Fortitude,-,79,1,,,,
80,-,Híbrido,ASÍ NO TE AMARÁ JAMÁS,-,80,1,,,,
81,-,chasecvlt,Purplekush,-,81,1,,,,
82,-,"Sean Finn, Terri B! & Peter Brown",Free (Crazibiza Remix),-,82,1,,,,
83,-,Sherine,Bi Kelma Menak,-,83,1,,,,
84,-,Miltos Pashalidis,Ta Blouz Tis Agrias Niotis (feat. Manos Xidous),-,84,1,,,,
85,-,Memphis.,Vortex,-,85,1,,,,
86,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,86,1,,,,
87,-,Tape Five,Senorita Bonita,-,87,1,,,,
88,-,Nikos Xilouris,Pou Pas Palikari,-,88,1,,,,
89,-,Sandropop,Tú (Umberto Tozzi),-,89,1,,,,
90,-,Brenda & Herb,Tonight I'm Gonna Make You a Star,-,90,1,,,,
91,-,Bob Marley,Sun Is Shinning (Blackburner Trap Remix),-,91,1,,,,
92,-,Pearl Jam,Blood,-,92,1,,,,
93,-,Fu Manchu,Evil Eye,-,93,1,,,,
94,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,94,1,,,,
95,-,Oomph!,Bis zum Schluss,-,95,1,,,,
96,-,Justin Bieber,Ghost,-,96,1,62,2021-03-28,62,2021-03-28
97,-,Breaking Benjamin,So Cold,-,97,1,,,,
98,down,Lykke Li,I Follow Rivers,18,7,56,,,,
99,-,Myuu,What Could Have Been,-,99,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],99,9,51,,,,
