Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,15,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,3,60,2021-02-07,6,2021-04-04
3,up,Elena Tsagkrinou,El Diablo,23,2,2,,,,
4,-,Giannis Ploutarhos,Monos Mou,-,4,1,,,,
5,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],11,2,43,,,,
6,down,Adele,Skyfall,4,1,56,,,,
7,down,Adele,Rolling In the Deep,5,1,53,,,,
8,down,Imany,You Will Never Know,6,1,55,,,,
9,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),10,3,45,,,,
10,down,Stromae,Alors on danse (Mowgli Remix),9,2,21,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),15,6,43,,,,
12,up,Adele,Someone Like You,13,1,36,,,,
13,-,Passenger,Let Her Go,-,8,27,,,,
14,up,Adele,Set Fire to the Rain,22,3,30,,,,
15,up,The Black Eyed Peas,I Gotta Feeling,16,11,30,,,,
16,up,Kwan,Tainted Love,17,11,22,,,,
17,up,Adele,Hello,36,5,22,,,,
18,up,Natasa Theodoridou,Mia Kokkini Grammi,19,13,22,,,,
19,up,レディー・ガガ,Bad Romance,20,14,18,,,,
20,up,Rihanna,Diamonds,30,15,19,,,,
21,up,Ed Sheeran,Shape of You,31,6,15,94,2020-01-05,94,2020-01-05
22,-,Jason Derulo,Take You Dancing,-,5,4,71,2020-08-23,16,2021-01-17
23,-,LP,Lost on You,-,22,12,,,,
24,up,John Newman,Love Me Again (Gemini Remix),98,16,14,,,,
25,-,Lykke Li,I Follow Rivers,-,7,16,,,,
26,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,20,15,,,,
27,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,14,,,,
28,-,Indila,Dernière Danse,-,3,32,,,,
29,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,13,,,,
30,-,Timi Yuro,As Long As There Is You (PH2 Remix),-,24,12,,,,
31,-,PSY,Gangnam Style,-,22,12,,,,
32,-,Until June,Sleepless,-,10,8,,,,
33,-,James Arthur,Impossible,-,7,7,,,,
34,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],60,7,18,,,,
35,-,Katy Perry,Hot N Cold,-,26,10,,,,
36,-,Dimitris Mitropanos,Thes,-,22,2,,,,
37,-,Drake,What’s Next,-,37,1,68,2021-03-07,4,2021-03-14
38,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,38,1,,,,
39,down,ZAZ,私の欲しいもの,12,4,42,,,,
40,-,NICKO,Last Summer,-,9,34,,,,
41,-,OneRepublic,Counting Stars,-,29,10,,,,
42,-,Duffy,Mercy,-,30,8,,,,
43,up,Dua Lipa,Levitating,79,29,3,74,2020-04-05,74,2020-04-05
44,down,JONY,Love Your Voice,37,2,13,,,,
45,-,Angela Dimitriou,Exerounte,-,45,1,,,,
46,-,Nikos Vertis,An Eisai Ena Asteri,-,28,8,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],33,17,18,,,,
48,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,24,,,,
49,-,Professional Sinnerz,Otan Se Eicha Protodei,-,31,10,,,,
50,-,Sakis Rouvas,+ Σε Θέλω,-,31,9,,,,
51,-,Oceana,Cry Cry,-,8,10,,,,
52,-,Lady Gaga,Poker Face,-,34,10,,,,
53,-,George Gaudy,I Lost My Soul,-,53,2,,,,
54,down,Natasa Theodoridou,Exapsi,38,3,5,,,,
55,-,David Guetta,Titanium (feat. Sia),-,22,2,,,,
56,-,Dima Bilan,Back to Her Future,-,56,1,,,,
57,-,Kelly Rowland & NFL,Hitman,-,57,1,,,,
58,-,Giorgos Mazonakis,Diskola Feggaria,-,38,1,,,,
59,down,The Weeknd,Blinding Lights,26,2,51,94,2019-12-01,1,2020-03-01
60,-,Giorgos Mazonakis,Thelo Na Giriso Sta Palia (Mega Live),-,60,1,,,,
61,-,Dima Bilan,Любовь-сука (feat. Юлия Волкова),-,61,1,,,,
62,-,FY,Ring,-,20,1,,,,
63,-,George Dalaras,Lionoun Ta Niata Mas (Live),-,63,1,,,,
64,-,Ben Böhmer & Panama,Weightless (Extended),-,64,1,,,,
65,-,Blend Mishkin & Sugahspank!,Yummy Man,-,65,1,,,,
66,-,Yannis Parios & Giannis Parios,Tosa Grammata,-,66,1,,,,
67,-,Scarlet Dorn,Love Has No Colour but Love,-,67,1,,,,
68,-,Jeff Larsen,C'est La Vie,-,68,1,,,,
69,-,Savina Giannatou,To Hrysalifourfouro,-,69,1,,,,
70,-,Scarlet Dorn,Proud and Strong (feat. Sven Friedrich),-,70,1,,,,
71,-,Neil Diamond,September Morn,-,71,1,,,,
72,-,Scarlet Dorn,Scorched by a Flame so Dark,-,72,1,,,,
73,-,The Invisible Session,Mother Forgive Us,-,73,1,,,,
74,-,Chick Corea,Love Castle,-,74,1,,,,
75,-,Rag'n'Bone Man,Human,-,30,6,,,,
76,-,Yannis Parios,Efimeres Agapes,-,76,1,,,,
77,-,Thin Lizzy,Sarah (Version 1),-,77,1,,,,
78,-,Dionisis Savvopoulos,"Anevika Stin Piperia (Skoptikon Peloponnisou) [feat. Alekos Kitsakis, Eleftheria Arvanitaki, Giannis Miliokas, Δήμητρα Γαλάνη, Nikos Papazoglou, Λίτσα Διαμάντη & Pavlos Haikalis] [Remastered 2005]",-,78,1,,,,
79,-,John Legend,All of Me,-,30,9,,,,
80,-,Rihanna,Only Girl (In the World),-,51,3,,,,
81,-,Inna,Till Forever,-,81,1,,,,
82,-,Duke Dumont,Ocean Drive (Extended Mix),-,36,6,,,,
83,-,GoGo Penguin,Signal In The Noise,-,83,1,,,,
84,-,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),-,47,9,,,,
85,-,Helena Paparizou,Baby It's Over,-,9,8,,,,
86,-,Mihalis Siganidis,Eimaste Theies,-,86,1,,,,
87,-,Foster the People,Pumped Up Kicks,-,37,8,,,,
88,-,Tony Succar & Obie Bermudez,Uno de los Dos,-,88,1,,,,
89,-,Ella Fitzgerald & London Symphony Orchestra,Makin' Whoopee!,-,89,1,,,,
90,-,Vasilis Karras,Kathe ximeroma petheno (Live),-,90,1,,,,
91,-,Vasilis Karras,Mi hathis (Live),-,91,1,,,,
92,-,Vasilis Karras,Giati na horistoume (Live),-,92,1,,,,
93,-,Vasilis Karras,Kardia ise esi (Live),-,93,1,,,,
94,-,Joni Mitchell,Chinese Cafe / Unchained Melody,-,94,1,,,,
95,-,Maria Mena,Just Hold Me,-,14,9,,,,
96,-,Antonis Remos,Einai stigmes,-,38,7,,,,
97,-,Arno Elias,El Corazon,-,15,6,,,,
98,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,43,9,,,,
99,-,Duffy,Stepping Stone,-,36,9,,,,
100,-,Loreen,Euphoria (Single Version),-,14,7,,,,
