Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amanda Tenfjord,Die Together,-,1,1,,,,
2,-,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",-,2,2,,,,
3,-,Andromache,Ela,-,3,1,,,,
4,-,Florence + the Machine,King,-,4,1,,,,
5,-,Acraze,Do It To It (feat. Cherish),-,1,15,,,,
6,down,Nikos Oikonomopoulos,Pali Girisa,4,4,2,,,,
7,-,Twmmy,Enough,-,1,4,,,,
8,-,"Earth, Wind & Fire",Fantasy,-,8,1,,,,
9,-,Massano,The Feeling,-,9,2,,,,
10,-,Adele,Skyfall,-,1,106,,,,
11,down,Adele,Rolling In the Deep,1,1,102,,,,
12,down,Imany,You Will Never Know,2,1,89,,,,
13,down,Indila,Dernière Danse,8,3,66,,,,
14,-,Florence + the Machine,My Love (Edit),-,3,1,,,,
15,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,40,,,,
16,down,Stromae,Alors on danse (Mowgli Remix),3,2,60,,,,
17,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,3,85,,,,
18,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,15,,,,
19,-,Guns N' Roses,November Rain,-,19,2,,,,
20,-,Sandra Reemer,The Party's Over (Remastered),-,20,1,,,,
21,down,Anastasia,Amarties,12,1,8,,,,
22,-,Doja Cat,Woman,-,14,3,,,,
23,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],7,2,78,,,,
24,-,Katy Garbi & Giannis Ploutarhos,Tryferotita,-,24,1,,,,
25,-,SEREBRO,Mi Mi Mi (Radio Edit),-,25,1,,,,
26,-,Antonis Remos,Ola Gia Sena,-,2,2,,,,
27,-,Pascal Letoublon,Friendships,-,27,1,,,,
28,-,Ed Sheeran,Shivers,-,3,6,,,,
29,down,SNIK & Vlospa,Trafficante,20,20,4,,,,
30,-,Sexpyr,Nosokoma,-,30,1,,,,
31,-,BamBam,Melting,-,31,1,,,,
32,-,Dimitris Papadimitriou & Alkinoos Ioannides,Koita Koita,-,32,1,,,,
33,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,7,7,,,,
34,-,A Mountain of One,Black Apple Pink Apple,-,34,1,,,,
35,-,Panos Kiamos,Mia Nychta,-,35,1,,,,
36,-,Carneyval & Kira Kosarin,Simple,-,36,1,,,,
37,-,Haris Alexiou,Oti Ki An Ginei,-,37,1,,,,
38,-,Light,Lobby,-,5,2,,,,
39,-,Nikos Portokaloglou & Natassa Mpofiliou,Kryfto,-,39,1,,,,
40,-,Shinedown,Planet Zero,-,40,1,,,,
41,-,Konstantinos Argiros,Eisai Oti Na 'Nai (Paizeis Me Ta Matia),-,41,1,,,,
42,-,Haris Alexiou,Oi Dromoi,-,42,1,,,,
43,-,The Limiñanas,Calentita (feat. Nuria),-,43,1,,,,
44,-,Sia,Bird Set Free,-,44,1,,,,
45,-,Nikos Kourkoulis,Einai Proti Fora,-,45,1,,,,
46,-,Psarantonis,Kontylies 1965-75,-,46,1,,,,
47,-,Alice Cooper,He's Back (The Man Behind the Mask),-,47,1,,,,
48,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,To Heirokrotima (Live),-,48,1,,,,
49,-,Romel,Still Lovin' You (Extended Mix),-,49,1,,,,
50,-,Laurent Wolf,Calinda (Long Edit),-,50,1,,,,
51,-,Jnr Choi,To the Moon,-,51,1,,,,
52,-,M'dee,Baby Im Gangsta 2!,-,52,1,,,,
53,-,Berlin Philharmonic & Hans Rosbaud,"Valse Triste, Op. 44",-,53,1,,,,
54,-,Miranda Lambert,Easy from Now On,-,54,1,,,,
55,-,Tamiga & 2Bad,Love Is in the Air,-,55,1,,,,
56,-,Giannis Savvidakis,Den Paradinomai,-,56,1,,,,
57,-,Kris Bowers & Pierre Charles,Vivian Connects the Dots,-,57,1,,,,
58,-,Andriana Babali,Monaxia (feat. Shinoflow),-,58,1,,,,
59,-,The Pixels,"Megablast (From ""Xenon 2: Megablast"") [A500 Mix] [Retro Classic]",-,59,1,,,,
60,-,Tom Gregory,Footprints,-,60,1,,,,
61,-,The Black Keys,Wild Child,-,61,1,,,,
62,-,Natassa Bofiliou,Fevgo (Live from Diesi FM),-,62,1,,,,
63,-,Kid Loco,Motorcycle Angels (Sistema Local Desert Bandits Disco Version),-,63,1,,,,
64,-,Andriana Babali,Perase Ena Kalokeri,-,64,1,,,,
65,-,Άλεξ Μορντουβάν,"Σήκω Πάνω, Κάτσε Κάτω (Αγανάκτησα) [Live]",-,65,1,,,,
66,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,66,1,,,,
67,-,Natassa Bofiliou,Gia Panta,-,67,1,,,,
68,-,Caroline,So High (DJ VoJo Remix Radio Edit),-,68,1,,,,
69,-,Thug Slime,Beef (feat. Scar),-,69,1,,,,
70,-,Poison,Every Rose Has Its Thorn,-,70,1,,,,
71,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Venzinadiko (Live),-,71,1,,,,
72,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,72,1,,,,
73,-,Natassa Bofiliou,Aeraki (Live from Diesi FM),-,73,1,,,,
74,-,Jay Park,GANADARA (feat. IU),-,74,1,,,,
75,-,Nikiforos,San Alitis,-,60,2,,,,
76,-,Mathieu Coupat,Le grand Voyage,-,76,1,,,,
77,-,Imagine Dragons,Bones,-,54,1,,,,
78,-,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",-,78,1,,,,
79,-,Natassa Bofiliou,I Omorfia Stin Athina,-,79,1,,,,
80,-,Micha'el Ben David,I.M,-,80,1,,,,
81,-,Kar4sing,Hold My Girl (Edit Instrumental Mix),-,81,1,,,,
82,-,Metallica,Orion,-,82,1,,,,
83,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Rita Ritaki (Live),-,83,1,,,,
84,-,Daniel Herskedal,Home,-,84,1,,,,
85,-,Andre x Jad,Fada,-,85,1,,,,
86,-,Michael Ben David,Don't,-,86,1,,,,
87,-,Roque Baños,The White Whale Chant,-,87,1,,,,
88,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,I Ballada Ton Aistiseon (Live),-,88,1,,,,
89,-,チャノ・ドミンゲス & Antonio Lizana,Skylark (feat. Marc Miralta & Manel Fortia),-,89,1,,,,
90,-,Alt Control,Optical Glitch (Alphadog Remix),-,90,1,,,,
91,-,Ziynet Sali,To Narkotiko Mou,-,91,1,,,,
92,-,Bryan Carter,You and I,-,92,1,,,,
93,-,ออฟ จุมพล & กัน อรรถพันธ์,"เข้าข้างตัวเอง(MY SIDE) [เพลงประกอบซีรีส์ ""NOT ME เขา...ไม่ใช่ผม""]",-,93,1,,,,
94,-,GAYLE,abc (The Wild Remix),-,94,1,,,,
95,-,Tory Lanez,CAP,-,95,1,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),6,6,77,,,,
97,-,1da Banton,No Wahala,-,97,1,,,,
98,-,Gui Duvignau,Ao Baden,-,98,1,,,,
99,-,Peter Cincotti,Lay Your Body Down (Goodbye Philadelphia),-,99,1,,,,
100,-,Nikiforos,Pes,-,38,2,,,,
