Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Ce Soir,33,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,4,,,,
3,down,Adele,Skyfall,1,1,130,,,,
4,down,Adele,Rolling In the Deep,2,1,124,,,,
5,down,Imany,You Will Never Know,3,1,112,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),37,3,104,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),54,2,73,,,,
8,up,ZAZ,私の欲しいもの,60,4,99,,,,
9,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],5,2,98,,,,
10,up,Vegas,Pio Psila,47,3,70,,,,
11,down,Adele,Someone Like You,7,1,85,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),6,6,97,,,,
13,down,Twmmy,I Can't Breathe,8,1,68,,,,
14,down,Passenger,Let Her Go,10,8,69,,,,
15,down,Adele,Set Fire to the Rain,11,3,69,,,,
16,down,NICKO,Last Summer,14,9,67,,,,
17,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),13,1,13,,,,
18,down,LP,Lost On You (Live in Moscow),16,13,13,,,,
19,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,17,4,57,,,,
20,down,Adele,Hello,19,5,54,,,,
21,up,Kwan,Tainted Love,21,11,48,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,17,44,,,,
23,down,Indila,Dernière Danse,12,3,83,,,,
24,down,Natasa Theodoridou,Mia Kokkini Grammi,22,13,45,,,,
25,down,レディー・ガガ,Bad Romance,23,14,41,,,,
26,down,Rihanna,Diamonds,24,15,40,,,,
27,down,Ed Sheeran,Shape of You,26,6,33,94,2020-01-05,94,2020-01-05
28,down,John Newman,Love Me Again (Gemini Remix),27,16,34,,,,
29,down,Lykke Li,I Follow Rivers,28,7,37,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,9,35,,,,
31,-,BLACKPINK,Shut Down,-,31,1,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,20,33,,,,
33,down,Ville Valo & Natalia Avelon,Summer Wine,31,9,30,,,,
34,down,PSY,Gangnam Style,32,22,28,,,,
35,up,Until June,Sleepless,35,10,22,,,,
36,down,James Arthur,Impossible,34,7,22,,,,
37,up,Rag'n'Bone Man,Human,38,30,15,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,21,15,,,,
39,down,Timi Yuro,As Long As There Is You (PH2 Remix),36,24,24,,,,
40,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,29,20,81,2020-02-09,81,2020-02-09
41,up,Katy Perry,Hot N Cold,42,26,24,,,,
42,down,John Legend,All of Me,41,30,23,,,,
43,up,Kesha,Tik Tok (Fred Falke Club Remix),43,18,19,,,,
44,down,Nikos Vertis,An Eisai Ena Asteri,40,28,22,,,,
45,down,OneRepublic,Counting Stars,44,29,23,,,,
46,-,Harry Styles,As It Was,-,1,21,,,,
47,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,1,19,,,,
48,down,Duffy,Mercy,45,30,22,,,,
49,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],46,31,13,,,,
50,down,Lady Gaga,Poker Face,49,34,23,,,,
51,down,Oceana,Cry Cry,48,8,24,,,,
52,down,Duke Dumont,Ocean Drive (Extended Mix),51,36,19,,,,
53,up,Maria Mena,Just Hold Me,58,14,22,,,,
54,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",79,43,22,,,,
55,-,Onirama,Ksimeronei Kai Vradiazei,-,55,1,,,,
56,down,Sakis Rouvas,+ Σε Θέλω,52,31,23,,,,
57,-,Twmmy,20,-,2,8,,,,
58,up,Arno Elias,El Corazon,59,15,18,,,,
59,down,Foster the People,Pumped Up Kicks,55,37,20,,,,
60,down,Helena Paparizou,Baby It's Over,56,9,22,,,,
61,down,Akcent,That's My Name,57,44,12,,,,
62,up,Duffy,Stepping Stone,62,36,21,,,,
63,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),63,47,20,,,,
64,-,SIDARTA & Beyond,AKOMI,-,6,8,,,,
65,down,Loreen,Euphoria (Single Version),64,14,19,,,,
66,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,65,50,15,,,,
67,down,Bryn Christopher,The Quest,66,48,17,,,,
68,down,Serge Devant,Addicted (Radio Edit),67,16,16,,,,
69,up,Lady Gaga & Bradley Cooper,Shallow,71,7,26,25,2019-10-06,25,2019-10-06
70,down,Gossip,Heavy Cross,68,17,16,,,,
71,up,Michel Teló,Ai Se Eu Te Pego,90,7,56,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,69,17,15,,,,
73,down,Antonis Remos,Kleista ta stomata,70,68,12,,,,
74,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,54,,,,
75,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],97,57,7,,,,
76,down,Alexander Rybak,Fairytale,72,69,10,,,,
77,-,Rack & Beyond,AMOR,-,77,2,,,,
78,-,BTS,Yet To Come,-,4,2,,,,
79,-,Miles Guo,凤亲凰,-,79,1,,,,
80,-,BTS,DNA,-,80,1,,,,
81,up,Makar,Mood,87,81,3,,,,
82,-,Nikiforos,Pes Mou Pou Tha Me Pas,-,19,1,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,53,1,,,,
84,-,Madonna & Tokischa,Hung Up on Tokischa,-,84,1,,,,
85,-,BLACKPINK,Ready For Love,-,85,1,,,,
86,-,BLACKPINK,Tally,-,86,1,,,,
87,down,Hozier,Take Me to Church,50,6,53,,,,
88,down,Mr. Probz,Waves,73,36,14,,,,
89,-,BLACKPINK,The Happiest Girl,-,89,1,,,,
90,-,BLACKPINK,Hard to Love,-,90,1,,,,
91,-,BLACKPINK,Yeah Yeah Yeah,-,91,1,,,,
92,-,BLACKPINK,Typa Girl,-,92,1,,,,
93,-,Encardia,Antramu Pai (Klama),-,93,1,,,,
94,up,アヴィーチー,Wake Me Up,96,14,32,,,,
95,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,27,,,,
96,down,Metallica,Nothing Else Matters,86,77,7,,,,
97,down,Yolanda Be Cool & DCUP,We No Speak Americano,74,63,12,,,,
98,down,Demy,Poses Chiliades Kalokairia,75,69,12,,,,
99,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),78,20,7,,,,
100,down,Despina Vandi,Iparhi Zoi (Single Version),89,49,11,,,,
