Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eleni Foureira,Yayo,-,1,1,,,,
2,up,Tones and I,Dance Monkey,3,1,18,6,2019-10-06,1,2019-11-10
3,-,Stefania,SUPERG!RL,-,3,1,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,12,97,2020-01-12,7,2020-05-10
5,down,Lady Gaga,Stupid Love,4,4,2,28,2020-03-01,8,2020-03-08
6,up,The Weeknd,Blinding Lights,6,2,12,94,2019-12-01,1,2020-03-01
7,-,Katy Perry,Never Worn White,-,7,1,53,2020-03-08,53,2020-03-08
8,-,A.M. SNiPER,Diablo,-,6,1,,,,
9,down,Billie Eilish,everything i wanted,5,1,15,53,2019-11-17,3,2019-11-24
10,-,Light,Slang (feat. Billy Sio & Atc Nico),-,1,1,,,,
11,-,Lauv,Who (feat. BTS),-,11,1,57,2020-03-08,57,2020-03-08
12,up,Sia,Unstoppable,28,3,10,81,2019-11-10,81,2019-11-10
13,-,Demi Lovato,I Love Me,-,13,1,49,2020-03-08,45,2020-03-15
14,down,Adele,Skyfall,13,1,16,,,,
15,down,Billie Eilish,No Time To Die,1,1,4,78,2020-02-16,7,2020-02-23
16,up,TOQUEL,Sandra,18,16,3,,,,
17,-,Nicki Minaj,Yikes,-,4,2,36,2020-02-09,36,2020-02-09
18,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,18,1,,,,
19,-,Dionisis Shinas,Allazo,-,19,1,,,,
20,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,20,1,43,2019-10-13,39,2019-11-10
21,-,Sheryl Crow,Tomorrow Never Dies,-,21,1,,,,
22,-,Laid Back,Bakerman (Soul Clap Remix),-,22,1,,,,
23,-,Nikos Makropoulos,Kati Tetoies Ores,-,23,1,,,,
24,-,Amaryllis,Matado,-,24,2,,,,
25,-,Natz Efx & Msaki,Urban Child (Enoo Napa Remix),-,25,1,,,,
26,-,Noel Gallagher's High Flying Birds,Come on Outside,-,26,1,,,,
27,-,Jack Peñate,Murder,-,27,1,,,,
28,-,Supertramp,School (Live),-,28,1,,,,
29,-,Marco Masini,Ci vorrebbe il mare (feat. Giuliano Sangiorgi),-,29,1,,,,
30,-,Graeme Connors,Louisa,-,30,1,,,,
31,-,Rich The Kid,Red,-,31,1,,,,
32,-,Les Au Revoir,Vges,-,32,1,,,,
33,-,Saint Evo,Mntwana (feat. Lizwi) [Instrumental],-,33,1,,,,
34,-,Myke Towers,Girl,-,34,1,,,,
35,-,Manos Papadakis,Mi + Den,-,35,1,,,,
36,-,Nick Martin,Slow Ride (feat. H. Kenneth),-,36,1,,,,
37,-,Eric Bellinger & Chase N Cashe,Pack a Bag (feat. Verse Simmonds),-,37,1,,,,
38,-,Shy Baldwin & The Silver Belles,One Less Angel,-,38,1,,,,
39,-,Dua Lipa,Don't Start Now,-,4,9,19,2019-11-03,3,2020-01-05
40,-,John Martyn,May You Never,-,40,1,,,,
41,-,Dylan Ryche,Space Dye Vest,-,41,1,,,,
42,-,Christine and the Queens,I disappear in your arms (bonus),-,42,1,,,,
43,-,Nightstalker,The Dog That No-One Wanted,-,43,1,,,,
44,-,Dimitris Anousis,"Fantaisie Brillante on ""La Traviata"", Op. 103",-,44,1,,,,
45,-,ROLE MODEL,notice me (feat. BENEE),-,45,1,,,,
46,-,Zoro&Buzz,Scooby,-,46,1,,,,
47,down,Regard,Ride It,34,9,7,57,2019-10-06,13,2019-11-10
48,-,Stamatis Kokotas,Gie Mou Gie Mou,-,48,1,,,,
49,-,Blue Dot Sessions,Pencil Marks,-,49,1,,,,
50,-,Shawn Mendes & Camila Cabello,Señorita,-,2,11,1,2019-10-06,1,2019-10-06
51,-,Giannis Vogiatzis,I Proti Mas Nychta,-,51,1,,,,
52,-,Dimitris Anousis,"L'art du chant appliqué au piano, Op. 70: No. 19, Casta Diva, Norma",-,52,1,,,,
53,-,Blind Guardian Twilight Orchestra,Noldor (Dead Winter Reigns) [Remastered 2007],-,53,1,,,,
54,-,Erik Santos & Moira Dela Torre,Kung Akin Ang Mundo,-,54,1,,,,
55,-,Zoro&Buzz,Exei Anapsei Lampaki,-,55,1,,,,
56,-,Beck,Everybody's Got to Learn Sometime,-,56,1,,,,
57,-,Dimitris Anousis,"Fantaisie Brillante on ""Rigoletto"", Op. 122",-,57,1,,,,
58,-,Emeli Sandé,"Read All About It, Pt. III",-,58,1,,,,
59,-,Doja Cat,Say So,-,19,1,100,2020-02-02,6,2020-05-03
60,-,Gruvtoobe,Forever (feat. Nifa) [Vocal Club Mix],-,60,1,,,,
61,-,Snik,9,-,61,1,,,,
62,-,Ivri Lider,נסיכה שלי,-,62,1,,,,
63,-,Blue Dot Sessions,Ballast,-,63,1,,,,
64,-,Dimitris Anousis,"Fantasy after ""The Marriage of Figaro"", Op. 124",-,64,1,,,,
65,-,Nicky Blitz,Dynamite (Vice & DJ Spider Remix),-,65,1,,,,
66,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Cupido Está Solo,-,66,1,,,,
67,-,Athanasios Skordalos,Filedem,-,67,1,,,,
68,-,Moira Dela Torre,Tagu-Taguan,-,68,1,,,,
69,-,Pupy y Los Que Son Son,La cuenta decisiva,-,69,1,,,,
70,-,Tory Lanez,The Take (feat. Chris Brown),-,70,1,65,2019-11-24,65,2019-11-24
71,-,ALEKSEEV,Снов осколки 2020,-,71,1,,,,
72,-,Zoro&Buzz,Pio Poli Gia Mena,-,72,1,,,,
73,-,Radharani,Radhe,-,73,1,,,,
74,-,Âme,Positivland,-,74,1,,,,
75,-,"Andrew Lloyd Webber, Michael Crawford & Sarah Brightman",The Point of No Return,-,75,1,,,,
76,-,Marco Masini,Tu non esisti,-,76,1,,,,
77,-,Radharani,Jay Jay Radhe Krishna,-,77,1,,,,
78,-,AleXa,Do Or Die,-,78,1,,,,
79,-,Zoro&Buzz,Fovasai Ta Ipsi,-,79,1,,,,
80,-,Alexandros Djkevingr & Greg Ignatovich,Mr. Robot,-,80,1,,,,
81,-,The Byrds,Don't Make Waves (Single Version),-,81,1,,,,
82,down,Imany,You Will Never Know,15,1,18,,,,
83,-,Machado y Su Orquesta & Alejo Morera,Ven Tu,-,83,1,,,,
84,-,Vegas,Pio Psila,-,3,10,,,,
85,-,The Byrds,Time Between,-,85,1,,,,
86,-,Kid Crème,Doing My Own Thing (feat. MC Shurakano) [Vocal Mix],-,86,1,,,,
87,-,Mulya,Whisperer,-,87,1,,,,
88,-,The Mamas,Move,-,88,1,,,,
89,-,Andrey Keyton & Cotry,Higher,-,89,1,,,,
90,-,Zoro&Buzz,Thriller,-,90,1,,,,
91,-,Atli Örvarsson,Augsburg Burns (Digital Bonus Track),-,91,1,,,,
92,-,Giorgos Sabanis,Argises Poly,-,92,1,,,,
93,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,14,,,,
94,-,Cazzu,Chapiadora,-,94,1,,,,
95,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,95,1,,,,
96,-,Spiros Grammenos,O Na Sou,-,96,1,,,,
97,-,MAKERMAN,Poison,-,97,1,,,,
98,-,Mariah Carey,Makin' It Last All Night (What It Do) [feat. Jermaine Dupri],-,98,1,,,,
99,-,Atli Örvarsson,The Witch Hunters,-,99,1,,,,
100,-,Nantia Konstantopoulou,Moro Mou (feat. Trio Belcanto),-,100,1,,,,
